#
# The Tor Project
#
# URL: https://metrics.torproject.org/relays-ipv6.csv?start=2018-08-18&end=2018-11-16
#
date,total,announced,reachable,exiting
2018-08-18,6340,847,847,223
2018-08-19,6361,846,846,220
2018-08-20,6373,847,847,220
2018-08-21,6351,850,850,219
2018-08-22,6331,852,852,218
2018-08-23,6322,849,849,218
2018-08-24,6341,858,858,216
2018-08-25,6369,864,864,213
2018-08-26,6352,856,856,207
2018-08-27,6343,864,864,208
2018-08-28,6324,866,866,213
2018-08-29,6314,865,865,216
2018-08-30,6303,862,862,217
2018-08-31,6285,863,863,219
2018-09-01,6387,881,881,224
2018-09-02,6401,880,880,224
2018-09-03,6398,878,878,220
2018-09-04,6404,871,871,218
2018-09-05,6394,869,869,221
2018-09-06,6401,869,869,224
2018-09-07,6389,865,865,220
2018-09-08,6395,868,868,222
2018-09-09,6421,872,872,226
2018-09-10,6410,877,877,234
2018-09-11,6411,870,870,229
2018-09-12,6423,863,863,229
2018-09-13,6420,870,870,229
2018-09-14,6413,869,869,229
2018-09-15,6419,870,870,231
2018-09-16,6447,867,867,229
2018-09-17,6414,865,865,227
2018-09-18,6377,857,857,220
2018-09-19,6357,860,860,217
2018-09-20,6384,852,852,209
2018-09-21,6362,860,860,222
2018-09-22,6361,859,859,228
2018-09-23,6383,858,858,229
2018-09-24,6368,853,853,222
2018-09-25,6374,861,861,223
2018-09-26,6372,862,862,224
2018-09-27,6364,852,852,217
2018-09-28,6323,859,859,219
2018-09-29,6326,852,852,218
2018-09-30,6351,847,847,214
2018-10-01,6436,868,868,217
2018-10-02,6413,859,859,214
2018-10-03,6423,867,867,217
2018-10-04,6427,880,880,225
2018-10-05,6433,884,884,227
2018-10-06,6444,889,889,227
2018-10-07,6466,896,896,230
2018-10-08,6443,893,893,226
2018-10-09,6410,886,886,221
2018-10-10,6359,882,882,223
2018-10-11,6361,887,887,224
2018-10-12,6373,889,889,221
2018-10-13,6408,896,896,224
2018-10-14,6407,894,894,220
2018-10-15,6406,894,894,218
2018-10-16,6415,896,896,223
2018-10-17,6435,895,895,222
2018-10-18,6423,893,893,217
2018-10-19,6394,898,898,219
2018-10-20,6390,897,897,218
2018-10-21,6412,901,901,222
2018-10-22,6413,902,902,225
2018-10-23,6375,901,901,224
2018-10-24,6375,896,896,224
2018-10-25,6377,899,899,228
2018-10-26,6366,898,898,221
2018-10-27,6341,887,887,213
2018-10-28,6368,894,894,216
2018-10-29,6339,894,894,213
2018-10-30,6330,893,893,219
2018-10-31,6338,896,896,220
2018-11-01,6430,913,913,219
2018-11-02,6449,914,914,219
2018-11-03,6470,906,906,220
2018-11-04,6467,900,900,218
2018-11-05,6473,912,912,221
2018-11-06,6472,911,911,220
2018-11-07,6459,912,912,216
2018-11-08,6452,919,919,222
2018-11-09,6452,924,924,225
2018-11-10,6466,922,922,226
2018-11-11,6449,908,908,218
2018-11-12,6407,908,908,211
2018-11-13,6410,911,911,215
2018-11-14,6408,913,913,217
2018-11-15,6426,914,914,219
2018-11-16,6441,919,919,220
