#
# The Tor Project
#
# URL: https://metrics.torproject.org/bridges-ipv6.csv?start=2020-09-03&end=2020-12-02
#
date,total,announced
2020-09-03,1605,529
2020-09-04,1638,564
2020-09-05,1677,604
2020-09-08,1685,608
2020-09-09,1686,612
2020-09-10,1689,614
2020-09-11,1688,614
2020-09-12,1687,614
2020-09-13,1695,617
2020-09-14,1702,616
2020-09-15,1701,615
2020-09-16,1689,613
2020-09-17,1696,611
2020-09-18,1690,608
2020-09-19,1688,608
2020-09-20,1686,608
2020-09-21,1689,609
2020-09-22,1684,610
2020-09-23,1630,607
2020-09-24,1683,608
2020-09-25,1675,605
2020-09-26,1669,605
2020-09-27,1663,605
2020-09-28,1666,605
2020-09-29,1595,531
2020-09-30,1587,525
2020-10-01,1594,527
2020-10-02,1592,527
2020-10-03,1587,523
2020-10-04,1592,520
2020-10-05,1597,521
2020-10-06,1593,523
2020-10-07,1602,524
2020-10-08,1606,525
2020-10-09,1599,526
2020-10-10,1595,526
2020-10-11,1597,526
2020-10-12,1602,528
2020-10-13,1601,531
2020-10-14,1596,528
2020-10-15,1593,526
2020-10-16,1594,526
2020-10-17,1602,536
2020-10-18,1674,609
2020-10-19,1672,603
2020-10-20,1667,597
2020-10-21,1663,596
2020-10-22,1607,538
2020-10-23,1613,545
2020-10-24,1660,594
2020-10-25,1654,592
2020-10-26,1650,591
2020-10-27,1649,589
2020-10-28,1643,589
2020-10-29,1643,591
2020-10-30,1644,591
2020-10-31,1639,587
2020-11-01,1653,587
2020-11-02,1660,587
2020-11-03,1665,588
2020-11-04,1668,590
2020-11-05,1655,589
2020-11-06,1653,592
2020-11-07,1656,592
2020-11-08,1662,593
2020-11-09,1663,593
2020-11-10,1659,591
2020-11-11,1650,587
2020-11-12,1648,588
2020-11-13,1619,584
2020-11-14,1584,549
2020-11-15,1618,581
2020-11-16,1621,582
2020-11-17,1618,581
2020-11-18,1619,582
2020-11-19,1618,582
2020-11-20,1621,585
2020-11-21,1620,586
2020-11-22,1618,585
2020-11-23,1620,586
2020-11-24,1624,586
2020-11-25,1621,585
2020-11-26,1617,583
2020-11-27,1610,587
2020-11-28,1616,586
2020-11-29,1626,586
2020-11-30,1629,587
2020-12-01,1630,589
2020-12-02,1645,589
