#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-08-18&end=2018-11-16&country=in&events=off
#
date,country,users,lower,upper,frac
2018-08-18,in,47159,31274,55964,98
2018-08-19,in,41722,26752,46964,97
2018-08-20,in,48479,29667,59816,96
2018-08-21,in,47235,27529,65746,97
2018-08-22,in,43585,21426,68031,98
2018-08-23,in,47432,35730,65868,98
2018-08-24,in,49217,35547,63919,97
2018-08-25,in,44188,29730,66235,96
2018-08-26,in,37646,28569,56823,96
2018-08-27,in,44732,35266,62944,95
2018-08-28,in,46666,32127,62558,98
2018-08-29,in,45656,29718,57300,98
2018-08-30,in,45122,34628,60022,98
2018-08-31,in,48384,39527,58889,98
2018-09-01,in,47006,32156,56269,98
2018-09-02,in,38242,25734,48360,97
2018-09-03,in,40190,33705,55069,95
2018-09-04,in,44608,35811,56392,97
2018-09-05,in,47230,34920,57120,97
2018-09-06,in,48958,36482,55453,96
2018-09-07,in,47966,37494,60292,97
2018-09-08,in,42750,33373,61913,97
2018-09-09,in,44497,29146,48814,96
2018-09-10,in,54161,27866,53659,96
2018-09-11,in,51391,32920,60456,96
2018-09-12,in,49115,35442,61192,93
2018-09-13,in,46798,35798,62392,95
2018-09-14,in,47945,32017,62957,96
2018-09-15,in,44447,26431,57955,95
2018-09-16,in,38877,31449,56693,95
2018-09-17,in,42069,39952,67454,93
2018-09-18,in,44754,34763,66601,93
2018-09-19,in,44824,26358,72017,97
2018-09-20,in,44016,29966,63035,96
2018-09-21,in,42659,31953,64170,98
2018-09-22,in,40878,32639,56199,98
2018-09-23,in,35222,27900,49084,96
2018-09-24,in,42583,31563,51435,94
2018-09-25,in,44440,31302,56868,98
2018-09-26,in,45217,30023,59085,99
2018-09-27,in,46219,32024,54354,98
2018-09-28,in,48172,30467,54579,98
2018-09-29,in,45071,28545,55157,99
2018-09-30,in,37597,25276,45679,99
2018-10-01,in,43018,29340,57164,97
2018-10-02,in,41949,33138,56987,97
2018-10-03,in,47680,34987,57556,99
2018-10-04,in,49341,37469,58764,98
2018-10-05,in,51139,39750,59945,97
2018-10-06,in,48058,33929,58694,98
2018-10-07,in,39584,29442,47491,98
2018-10-08,in,49467,30819,56439,98
2018-10-09,in,50052,29339,54970,98
2018-10-10,in,48849,35958,57973,99
2018-10-11,in,49649,37833,57456,99
2018-10-12,in,50116,37768,61548,99
2018-10-13,in,45314,33138,61333,98
2018-10-14,in,37900,28079,48989,99
2018-10-15,in,43215,32347,62553,99
2018-10-16,in,44580,35135,61650,100
2018-10-17,in,41250,35007,61451,98
2018-10-18,in,38814,39578,60239,98
2018-10-19,in,42064,36307,63152,99
2018-10-20,in,39705,31032,60097,99
2018-10-21,in,33927,29329,47510,96
2018-10-22,in,41531,33998,54061,99
2018-10-23,in,45832,37517,53941,99
2018-10-24,in,47366,32264,50864,99
2018-10-25,in,49699,26935,51507,99
2018-10-26,in,52578,30364,54953,100
2018-10-27,in,46782,24538,53650,100
2018-10-28,in,40151,22156,44945,99
2018-10-29,in,48540,26069,56749,101
2018-10-30,in,51917,33241,56429,101
2018-10-31,in,55485,36851,56072,101
2018-11-01,in,58157,34940,66131,99
2018-11-02,in,57961,33372,72240,99
2018-11-03,in,53284,28697,70175,95
2018-11-04,in,43691,22652,60987,96
2018-11-05,in,51660,27362,73346,98
2018-11-06,in,51395,32952,74771,98
2018-11-07,in,46218,39467,76796,98
2018-11-08,in,50015,41373,76049,100
2018-11-09,in,49963,44107,75615,99
2018-11-10,in,48128,40080,65852,98
2018-11-11,in,43683,32928,54109,98
2018-11-12,in,51698,41824,61188,98
2018-11-13,in,51543,42904,60208,99
2018-11-14,in,53688,37102,53869,100
2018-11-15,in,56141,36181,65304,100
2018-11-16,in,59412,38882,59074,100
