#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2021-10-27&end=2022-01-25&country=in
#
date,country,users,frac
2021-10-27,in,1324,81
2021-10-28,in,1329,80
2021-10-29,in,1351,77
2021-10-30,in,1479,71
2021-10-31,in,1569,68
2021-11-01,in,1273,75
2021-11-02,in,1282,77
2021-11-03,in,1300,81
2021-11-04,in,1232,81
2021-11-05,in,1314,82
2021-11-06,in,1343,82
2021-11-07,in,1362,78
2021-11-08,in,1331,77
2021-11-09,in,1304,83
2021-11-10,in,1301,83
2021-11-11,in,1288,82
2021-11-12,in,1322,71
2021-11-13,in,1404,80
2021-11-14,in,1378,80
2021-11-15,in,1396,79
2021-11-16,in,1439,77
2021-11-17,in,1413,76
2021-11-18,in,1423,77
2021-11-19,in,1390,81
2021-11-20,in,1357,77
2021-11-21,in,1323,76
2021-11-22,in,1312,82
2021-11-23,in,1270,80
2021-11-24,in,1293,79
2021-11-25,in,1338,80
2021-11-26,in,1379,79
2021-11-27,in,1361,79
2021-11-28,in,1347,80
2021-11-29,in,1300,85
2021-11-30,in,1248,71
2021-12-01,in,1247,83
2021-12-02,in,1281,83
2021-12-03,in,1354,84
2021-12-04,in,1227,91
2021-12-05,in,1327,84
2021-12-06,in,1326,84
2021-12-07,in,1296,83
2021-12-08,in,1314,83
2021-12-09,in,1310,83
2021-12-10,in,1312,83
2021-12-11,in,1286,80
2021-12-12,in,1274,83
2021-12-13,in,1246,83
2021-12-14,in,1225,84
2021-12-15,in,1238,85
2021-12-16,in,1265,83
2021-12-17,in,1288,84
2021-12-18,in,1230,82
2021-12-19,in,1236,78
2021-12-20,in,1236,81
2021-12-21,in,1282,75
2021-12-22,in,1279,81
2021-12-23,in,1241,83
2021-12-24,in,1208,84
2021-12-25,in,1233,84
2021-12-26,in,1283,82
2021-12-27,in,1266,83
2021-12-28,in,1285,84
2021-12-29,in,1380,81
2021-12-30,in,1263,87
2021-12-31,in,1227,83
2022-01-01,in,1180,76
2022-01-02,in,1325,80
2022-01-03,in,1304,84
2022-01-04,in,1274,83
2022-01-05,in,1212,77
2022-01-06,in,1309,83
2022-01-07,in,1372,84
2022-01-08,in,1351,84
2022-01-09,in,1358,83
2022-01-10,in,1321,85
2022-01-11,in,1334,83
2022-01-12,in,1308,88
2022-01-13,in,1359,85
2022-01-14,in,1364,85
2022-01-15,in,1435,84
2022-01-16,in,1507,80
2022-01-17,in,1507,87
2022-01-18,in,1402,89
2022-01-19,in,1411,90
2022-01-20,in,1414,88
2022-01-21,in,1424,84
2022-01-22,in,1492,84
2022-01-23,in,1645,77
2022-01-24,in,1477,86
2022-01-25,in,1414,86
