#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv?start=2017-05-01&end=2017-06-15
#
date,locale,initial_downloads,update_pings
2017-05-01,ar,540,2859
2017-05-01,de,3301,141789
2017-05-01,en-US,64208,1211165
2017-05-01,es-ES,1966,43507
2017-05-01,fa,142,722
2017-05-01,fr,1798,43850
2017-05-01,it,1204,22521
2017-05-01,ko,277,6533
2017-05-01,nl,296,5534
2017-05-01,pl,570,10646
2017-05-01,pt-PT,55,460
2017-05-01,ru,4204,243536
2017-05-01,tr,267,8151
2017-05-01,vi,148,486
2017-05-01,zh-CN,454,4367
2017-05-01,fa-IR,19,0
2017-05-01,en,3,0
2017-05-01,??,7,1420
2017-05-01,ja,327,26566
2017-05-01,sk,0,1
2017-05-01,pt-BR,833,10388
2017-05-02,ar,513,2958
2017-05-02,de,2847,139082
2017-05-02,en-US,64453,1293780
2017-05-02,es-ES,1854,53009
2017-05-02,fa,160,724
2017-05-02,fr,1677,45539
2017-05-02,it,1061,25352
2017-05-02,ko,311,6829
2017-05-02,nl,329,5624
2017-05-02,pl,606,11370
2017-05-02,pt-PT,54,445
2017-05-02,ru,4573,272030
2017-05-02,tr,285,7723
2017-05-02,vi,176,493
2017-05-02,zh-CN,521,4994
2017-05-02,fa-IR,13,0
2017-05-02,??,10,1356
2017-05-02,ja,370,20360
2017-05-02,pt-BR,868,12729
2017-05-03,ar,590,2915
2017-05-03,de,3042,135516
2017-05-03,en-US,63651,1271017
2017-05-03,es-ES,2005,55268
2017-05-03,fa,170,796
2017-05-03,fr,1610,45766
2017-05-03,it,1065,24632
2017-05-03,ko,317,6795
2017-05-03,nl,337,5751
2017-05-03,pl,748,12141
2017-05-03,pt-PT,37,469
2017-05-03,ru,4406,270881
2017-05-03,tr,365,7851
2017-05-03,vi,191,625
2017-05-03,zh-CN,571,5261
2017-05-03,fa-IR,4,0
2017-05-03,??,5,1188
2017-05-03,ja,362,20368
2017-05-03,pt-BR,799,12371
2017-05-04,ar,470,3023
2017-05-04,de,2883,133707
2017-05-04,en-US,62968,1282520
2017-05-04,es-ES,1896,57446
2017-05-04,fa,178,797
2017-05-04,fr,1768,45474
2017-05-04,it,1052,25065
2017-05-04,ko,293,6479
2017-05-04,nl,292,5401
2017-05-04,pl,648,12380
2017-05-04,pt-PT,41,547
2017-05-04,ru,4262,275750
2017-05-04,tr,330,7641
2017-05-04,vi,192,780
2017-05-04,zh-CN,501,5364
2017-05-04,fa-IR,18,0
2017-05-04,??,5,1359
2017-05-04,ja,508,20841
2017-05-04,pt-BR,850,13031
2017-05-05,ar,629,2934
2017-05-05,de,3180,137431
2017-05-05,en-US,63913,1287604
2017-05-05,es-ES,2074,56012
2017-05-05,fa,244,663
2017-05-05,fr,1704,43919
2017-05-05,it,1056,22727
2017-05-05,ko,349,6582
2017-05-05,nl,431,5456
2017-05-05,pl,767,14215
2017-05-05,pt-PT,82,513
2017-05-05,ru,4574,286618
2017-05-05,tr,369,7773
2017-05-05,vi,252,708
2017-05-05,zh-CN,563,5538
2017-05-05,fa-IR,33,0
2017-05-05,en,3,0
2017-05-05,??,6,1389
2017-05-05,ja,697,19701
2017-05-05,pt-BR,849,13704
2017-05-06,ar,481,3054
2017-05-06,de,3053,129118
2017-05-06,en-US,68116,1247145
2017-05-06,es-ES,2055,44208
2017-05-06,fa,167,828
2017-05-06,fr,1979,44164
2017-05-06,it,1116,23877
2017-05-06,ko,304,6360
2017-05-06,nl,299,5205
2017-05-06,pl,1064,13522
2017-05-06,pt-PT,28,412
2017-05-06,ru,4257,261202
2017-05-06,tr,295,7969
2017-05-06,vi,216,636
2017-05-06,zh-CN,518,5011
2017-05-06,fa-IR,5,0
2017-05-06,??,11,1287
2017-05-06,ja,512,19228
2017-05-06,pt-BR,825,11399
2017-05-07,ar,450,3443
2017-05-07,de,3335,146060
2017-05-07,en-US,65625,1242798
2017-05-07,es-ES,1854,44168
2017-05-07,fa,161,697
2017-05-07,fr,1784,44903
2017-05-07,it,1065,23022
2017-05-07,ko,303,6162
2017-05-07,nl,279,5435
2017-05-07,pl,861,13131
2017-05-07,pt-PT,19,415
2017-05-07,ru,4390,249138
2017-05-07,tr,269,7584
2017-05-07,vi,153,533
2017-05-07,zh-CN,367,4815
2017-05-07,fa-IR,8,0
2017-05-07,??,9,1241
2017-05-07,ja,489,20758
2017-05-07,pt-BR,881,10630
2017-05-08,ar,465,3354
2017-05-08,de,3056,146864
2017-05-08,en-US,66415,1344594
2017-05-08,es-ES,2034,52468
2017-05-08,fa,180,685
2017-05-08,fr,1963,50473
2017-05-08,it,983,24300
2017-05-08,ko,316,6570
2017-05-08,nl,326,6098
2017-05-08,pl,863,13975
2017-05-08,pt-PT,18,511
2017-05-08,ru,4695,271120
2017-05-08,tr,275,7740
2017-05-08,vi,144,633
2017-05-08,zh-CN,496,5256
2017-05-08,fa-IR,3,0
2017-05-08,??,9,1421
2017-05-08,ja,450,18716
2017-05-08,pt-BR,829,13390
2017-05-09,ar,486,3205
2017-05-09,de,3008,140115
2017-05-09,en-US,64713,1336570
2017-05-09,es-ES,2272,51589
2017-05-09,fa,270,736
2017-05-09,fr,1798,49103
2017-05-09,it,1062,23257
2017-05-09,ko,393,6535
2017-05-09,nl,446,5685
2017-05-09,pl,743,13929
2017-05-09,pt-PT,119,425
2017-05-09,ru,4545,261090
2017-05-09,tr,342,7895
2017-05-09,vi,249,710
2017-05-09,zh-CN,548,5435
2017-05-09,fa-IR,34,0
2017-05-09,??,11,1340
2017-05-09,ja,387,22121
2017-05-09,pt-BR,846,13259
2017-05-10,ar,597,3009
2017-05-10,de,2722,133795
2017-05-10,en-US,62912,1328192
2017-05-10,es-ES,2230,50264
2017-05-10,fa,242,750
2017-05-10,fr,1867,46592
2017-05-10,it,1149,23501
2017-05-10,ko,363,6437
2017-05-10,nl,386,5569
2017-05-10,pl,706,12594
2017-05-10,pt-PT,107,451
2017-05-10,ru,4578,299542
2017-05-10,tr,342,7297
2017-05-10,vi,238,620
2017-05-10,zh-CN,492,5432
2017-05-10,fa-IR,41,0
2017-05-10,en,4,0
2017-05-10,??,5,1321
2017-05-10,ja,459,21542
2017-05-10,my,1,0
2017-05-10,pt-BR,836,13276
2017-05-11,ar,561,2969
2017-05-11,de,2436,127301
2017-05-11,en-US,60500,1269237
2017-05-11,es-ES,1983,49617
2017-05-11,fa,151,707
2017-05-11,fr,1718,45658
2017-05-11,it,983,22570
2017-05-11,ko,267,3808
2017-05-11,nl,276,5287
2017-05-11,pl,626,12387
2017-05-11,pt-PT,34,411
2017-05-11,ru,4236,284605
2017-05-11,tr,226,7944
2017-05-11,vi,144,603
2017-05-11,zh-CN,470,5158
2017-05-11,fa-IR,10,0
2017-05-11,en,1,0
2017-05-11,??,8,1137
2017-05-11,ja,302,20400
2017-05-11,pt-BR,770,12730
2017-05-12,ar,662,2656
2017-05-12,de,2693,127715
2017-05-12,en-US,60464,1260196
2017-05-12,es-ES,2052,49817
2017-05-12,fa,276,624
2017-05-12,fr,1806,43029
2017-05-12,it,1012,22673
2017-05-12,ko,401,3260
2017-05-12,nl,446,5393
2017-05-12,pl,680,13277
2017-05-12,pt-PT,117,411
2017-05-12,ru,4650,291526
2017-05-12,tr,351,7854
2017-05-12,vi,306,611
2017-05-12,zh-CN,579,5365
2017-05-12,fa-IR,16,0
2017-05-12,en,1,0
2017-05-12,??,4,1313
2017-05-12,ja,386,31757
2017-05-12,pt-BR,919,12370
2017-05-13,ar,605,2781
2017-05-13,de,2731,125110
2017-05-13,en-US,64399,1179491
2017-05-13,es-ES,2126,35194
2017-05-13,fa,232,725
2017-05-13,fr,1948,41142
2017-05-13,it,1049,21031
2017-05-13,ko,320,4119
2017-05-13,nl,421,5120
2017-05-13,pl,624,10559
2017-05-13,pt-PT,110,361
2017-05-13,ru,4607,277276
2017-05-13,tr,307,7564
2017-05-13,vi,218,535
2017-05-13,zh-CN,716,6598
2017-05-13,fa-IR,31,0
2017-05-13,en,3,0
2017-05-13,??,5,1230
2017-05-13,ja,333,35034
2017-05-13,pt-BR,868,10472
2017-05-14,ar,687,2794
2017-05-14,de,3041,132210
2017-05-14,en-US,62923,1177453
2017-05-14,es-ES,2121,34631
2017-05-14,fa,322,755
2017-05-14,fr,1931,42665
2017-05-14,it,1177,20957
2017-05-14,ko,423,6454
2017-05-14,nl,407,5115
2017-05-14,pl,731,11378
2017-05-14,pt-PT,118,393
2017-05-14,ru,4117,258052
2017-05-14,tr,414,7121
2017-05-14,vi,337,517
2017-05-14,zh-CN,679,5830
2017-05-14,fa-IR,33,0
2017-05-14,??,4,1269
2017-05-14,ja,382,33727
2017-05-14,ja-JP,1,0
2017-05-14,pt-BR,898,10133
2017-05-15,ar,520,2876
2017-05-15,de,2681,132280
2017-05-15,en-US,65423,1300691
2017-05-15,es-ES,2192,48444
2017-05-15,fa,180,839
2017-05-15,fr,1902,45889
2017-05-15,it,1092,23296
2017-05-15,ko,338,6694
2017-05-15,nl,351,5333
2017-05-15,pl,649,12044
2017-05-15,pt-PT,90,428
2017-05-15,ru,4215,284250
2017-05-15,tr,275,7485
2017-05-15,vi,195,603
2017-05-15,zh-CN,685,6545
2017-05-15,fa-IR,21,0
2017-05-15,??,0,1044
2017-05-15,ja,327,31633
2017-05-15,pt-BR,871,12854
2017-05-16,ar,609,2924
2017-05-16,de,2726,128435
2017-05-16,en-US,160152,1335264
2017-05-16,es-ES,2139,48192
2017-05-16,fa,230,782
2017-05-16,fr,1901,44373
2017-05-16,it,1188,23171
2017-05-16,ko,413,6580
2017-05-16,nl,355,5175
2017-05-16,pl,681,11750
2017-05-16,pt-PT,83,447
2017-05-16,ru,22364,329359
2017-05-16,tr,401,7657
2017-05-16,vi,275,631
2017-05-16,zh-CN,647,6162
2017-05-16,fa-IR,2,0
2017-05-16,??,1,1253
2017-05-16,ja,332,32769
2017-05-16,ja-JP,1,0
2017-05-16,pt-BR,897,12541
2017-05-17,ar,723,3015
2017-05-17,de,2606,124246
2017-05-17,en-US,161090,1416210
2017-05-17,es-ES,2219,48150
2017-05-17,fa,266,779
2017-05-17,fr,1919,44984
2017-05-17,it,1278,23172
2017-05-17,ko,385,6470
2017-05-17,nl,405,5188
2017-05-17,pl,699,11229
2017-05-17,pt-PT,97,433
2017-05-17,ru,52567,419351
2017-05-17,tr,484,7703
2017-05-17,vi,343,617
2017-05-17,zh-CN,770,5783
2017-05-17,fa-IR,14,0
2017-05-17,??,0,1412
2017-05-17,ja,405,34369
2017-05-17,my,1,0
2017-05-17,pt-BR,986,12526
2017-05-18,ar,785,3099
2017-05-18,de,2688,127489
2017-05-18,en-US,135371,1452470
2017-05-18,es-ES,2242,48684
2017-05-18,fa,271,665
2017-05-18,fr,1953,44786
2017-05-18,it,1256,22998
2017-05-18,ko,362,6299
2017-05-18,nl,416,5486
2017-05-18,pl,698,11111
2017-05-18,pt-PT,45,413
2017-05-18,ru,77677,525014
2017-05-18,tr,736,7762
2017-05-18,vi,336,687
2017-05-18,zh-CN,703,5622
2017-05-18,fa-IR,4,0
2017-05-18,??,2,1287
2017-05-18,ja,437,32736
2017-05-18,ja-JP,1,0
2017-05-18,pt-BR,967,12512
2017-05-19,ar,729,2823
2017-05-19,de,3015,133713
2017-05-19,en-US,141244,1534827
2017-05-19,es-ES,2081,49601
2017-05-19,fa,211,651
2017-05-19,fr,1908,43608
2017-05-19,it,1004,22851
2017-05-19,ko,313,6520
2017-05-19,nl,413,5659
2017-05-19,pl,595,10763
2017-05-19,pt-PT,36,470
2017-05-19,ru,97168,673449
2017-05-19,tr,501,7861
2017-05-19,vi,237,594
2017-05-19,zh-CN,788,6669
2017-05-19,fa-IR,8,0
2017-05-19,??,0,1239
2017-05-19,ja,333,34808
2017-05-19,pt-BR,993,12241
2017-05-20,ar,629,2866
2017-05-20,de,2953,124719
2017-05-20,en-US,139411,1418391
2017-05-20,es-ES,1917,38851
2017-05-20,fa,149,738
2017-05-20,fr,1796,40264
2017-05-20,it,1157,21342
2017-05-20,ko,276,6475
2017-05-20,nl,316,5144
2017-05-20,pl,582,9945
2017-05-20,pt-PT,49,407
2017-05-20,ru,54867,607954
2017-05-20,tr,337,7701
2017-05-20,vi,165,506
2017-05-20,zh-CN,609,6663
2017-05-20,fa-IR,12,0
2017-05-20,en,2,0
2017-05-20,??,0,1131
2017-05-20,ja,324,35730
2017-05-20,pt-BR,888,10379
2017-05-21,ar,632,2646
2017-05-21,de,2732,130562
2017-05-21,en-US,96535,1382079
2017-05-21,es-ES,1881,35887
2017-05-21,fa,135,701
2017-05-21,fr,1654,41020
2017-05-21,it,992,20338
2017-05-21,ko,271,6219
2017-05-21,nl,328,5069
2017-05-21,pl,593,10698
2017-05-21,pt-PT,50,349
2017-05-21,ru,39355,597076
2017-05-21,tr,324,7506
2017-05-21,vi,185,513
2017-05-21,zh-CN,544,5908
2017-05-21,fa-IR,32,0
2017-05-21,en,4,0
2017-05-21,??,0,1259
2017-05-21,ja,353,30994
2017-05-21,pt-BR,823,10325
2017-05-22,ar,585,2985
2017-05-22,de,2355,132127
2017-05-22,en-US,119198,1629124
2017-05-22,es-ES,2045,51454
2017-05-22,fa,172,722
2017-05-22,fr,1824,46404
2017-05-22,it,1052,23403
2017-05-22,ko,279,6042
2017-05-22,nl,267,5339
2017-05-22,pl,574,12059
2017-05-22,pt-PT,11,402
2017-05-22,ru,78683,790958
2017-05-22,tr,308,7437
2017-05-22,vi,190,591
2017-05-22,zh-CN,647,5871
2017-05-22,fa-IR,4,0
2017-05-22,??,1,955
2017-05-22,ja,334,33035
2017-05-22,pt-BR,904,13016
2017-05-23,ar,566,3060
2017-05-23,de,2549,134303
2017-05-23,en-US,90689,1584235
2017-05-23,es-ES,2029,50750
2017-05-23,fa,209,747
2017-05-23,fr,1766,46152
2017-05-23,it,1100,23779
2017-05-23,ko,311,6301
2017-05-23,nl,337,5496
2017-05-23,pl,613,12199
2017-05-23,pt-PT,8,429
2017-05-23,ru,42825,709777
2017-05-23,tr,362,7172
2017-05-23,vi,263,605
2017-05-23,zh-CN,624,6119
2017-05-23,fa-IR,2,0
2017-05-23,??,1,1195
2017-05-23,ja,398,38269
2017-05-23,my,1,0
2017-05-23,pt-BR,943,13622
2017-05-24,ar,718,2941
2017-05-24,de,3122,127131
2017-05-24,en-US,65866,1469165
2017-05-24,es-ES,3197,46494
2017-05-24,fa,161,686
2017-05-24,fr,2789,43154
2017-05-24,it,1379,21832
2017-05-24,ko,310,6537
2017-05-24,nl,283,5176
2017-05-24,pl,746,12145
2017-05-24,pt-PT,11,410
2017-05-24,ru,44635,684389
2017-05-24,tr,363,6700
2017-05-24,vi,243,679
2017-05-24,zh-CN,850,5862
2017-05-24,fa-IR,2,0
2017-05-24,??,0,1250
2017-05-24,ja,376,36450
2017-05-24,pt-BR,1581,14370
2017-05-25,ar,871,3254
2017-05-25,de,3528,123947
2017-05-25,en-US,60251,1440289
2017-05-25,es-ES,3536,44739
2017-05-25,fa,129,734
2017-05-25,fr,3095,42417
2017-05-25,it,1395,22823
2017-05-25,ko,317,7055
2017-05-25,nl,319,4956
2017-05-25,pl,748,12084
2017-05-25,pt-PT,43,403
2017-05-25,ru,46056,711728
2017-05-25,tr,379,6692
2017-05-25,vi,188,741
2017-05-25,zh-CN,825,5486
2017-05-25,fa-IR,6,0
2017-05-25,en,1,0
2017-05-25,??,1,1220
2017-05-25,ja,340,37901
2017-05-25,my,1,0
2017-05-25,pt-BR,1755,15117
2017-05-26,ar,690,2642
2017-05-26,de,2840,119443
2017-05-26,en-US,58396,1361229
2017-05-26,es-ES,4148,45866
2017-05-26,fa,182,544
2017-05-26,fr,2536,40313
2017-05-26,it,1406,22626
2017-05-26,ko,422,6983
2017-05-26,nl,370,4858
2017-05-26,pl,713,11758
2017-05-26,pt-PT,103,337
2017-05-26,ru,35673,680390
2017-05-26,tr,335,6132
2017-05-26,vi,212,706
2017-05-26,zh-CN,941,5887
2017-05-26,fa-IR,59,0
2017-05-26,en,6,0
2017-05-26,??,0,1400
2017-05-26,ja,379,35136
2017-05-26,pt-BR,1696,15278
2017-05-27,ar,464,1930
2017-05-27,de,2779,114107
2017-05-27,en-US,53725,1249783
2017-05-27,es-ES,3712,36865
2017-05-27,fa,191,642
2017-05-27,fr,2540,36297
2017-05-27,it,1404,20403
2017-05-27,ko,395,6643
2017-05-27,nl,362,4738
2017-05-27,pl,880,11346
2017-05-27,pt-PT,82,360
2017-05-27,ru,72106,613877
2017-05-27,tr,330,5597
2017-05-27,vi,233,592
2017-05-27,zh-CN,964,6011
2017-05-27,fa-IR,30,0
2017-05-27,en,4,0
2017-05-27,??,0,1116
2017-05-27,ja,454,37664
2017-05-27,pt-BR,1818,12503
2017-05-27,th,0,1
2017-05-28,ar,468,2246
2017-05-28,de,3041,131111
2017-05-28,en-US,53709,1263820
2017-05-28,es-ES,3922,36102
2017-05-28,fa,119,650
2017-05-28,fr,2640,39914
2017-05-28,it,1200,20007
2017-05-28,ko,323,6138
2017-05-28,nl,406,5314
2017-05-28,pl,680,11538
2017-05-28,pt-PT,31,305
2017-05-28,ru,35962,619191
2017-05-28,tr,377,5875
2017-05-28,vi,179,566
2017-05-28,zh-CN,863,5756
2017-05-28,fa-IR,16,0
2017-05-28,??,3,1090
2017-05-28,ja,372,33169
2017-05-28,pt-BR,1644,12106
2017-05-29,ar,585,2486
2017-05-29,de,3244,132203
2017-05-29,en-US,57571,1396903
2017-05-29,es-ES,4427,46845
2017-05-29,fa,173,705
2017-05-29,fr,2596,46358
2017-05-29,it,1447,23376
2017-05-29,ko,428,6298
2017-05-29,nl,379,5962
2017-05-29,pl,878,12913
2017-05-29,pt-PT,27,394
2017-05-29,ru,28581,674073
2017-05-29,tr,333,6353
2017-05-29,vi,216,668
2017-05-29,zh-CN,939,5778
2017-05-29,fa-IR,4,0
2017-05-29,??,1,968
2017-05-29,ja,353,31260
2017-05-29,my,1,0
2017-05-29,pt-BR,1736,14557
2017-05-30,ar,533,2509
2017-05-30,de,3251,132126
2017-05-30,en-US,57316,1400570
2017-05-30,es-ES,4635,49589
2017-05-30,fa,214,588
2017-05-30,fr,2937,45051
2017-05-30,it,1751,23841
2017-05-30,ko,380,6142
2017-05-30,nl,394,5793
2017-05-30,pl,755,12360
2017-05-30,pt-PT,49,365
2017-05-30,ru,25861,671637
2017-05-30,tr,372,8394
2017-05-30,vi,208,698
2017-05-30,zh-CN,865,5995
2017-05-30,fa-IR,4,0
2017-05-30,??,2,1040
2017-05-30,ja,331,27382
2017-05-30,pt-BR,1831,16064
2017-05-31,ar,669,2591
2017-05-31,de,3176,130003
2017-05-31,en-US,58415,1403026
2017-05-31,es-ES,4190,49201
2017-05-31,fa,284,708
2017-05-31,fr,2766,45921
2017-05-31,it,1578,24114
2017-05-31,ko,412,6171
2017-05-31,nl,574,5842
2017-05-31,pl,841,12031
2017-05-31,pt-PT,97,358
2017-05-31,ru,33409,710149
2017-05-31,tr,400,8391
2017-05-31,vi,293,606
2017-05-31,zh-CN,1024,6215
2017-05-31,fa-IR,9,0
2017-05-31,??,3,1119
2017-05-31,ja,425,25413
2017-05-31,pt-BR,1717,17371
2017-06-01,ar,790,2702
2017-06-01,de,2980,125322
2017-06-01,en-US,55201,1360728
2017-06-01,es-ES,3757,48138
2017-06-01,fa,304,664
2017-06-01,fr,2718,43809
2017-06-01,it,1641,22316
2017-06-01,ko,523,6469
2017-06-01,nl,599,5502
2017-06-01,pl,838,11604
2017-06-01,pt-PT,202,392
2017-06-01,ru,25205,669825
2017-06-01,tr,450,8091
2017-06-01,vi,305,625
2017-06-01,zh-CN,1097,6051
2017-06-01,fa-IR,61,0
2017-06-01,en,4,0
2017-06-01,??,9,1186
2017-06-01,ja,420,27596
2017-06-01,ja-JP,1,0
2017-06-01,pt-BR,1674,16949
2017-06-02,ar,679,2584
2017-06-02,de,2968,119456
2017-06-02,en-US,56415,1311619
2017-06-02,es-ES,3524,45917
2017-06-02,fa,303,635
2017-06-02,fr,2606,41861
2017-06-02,it,1561,20638
2017-06-02,ko,475,6669
2017-06-02,nl,462,5416
2017-06-02,pl,780,11742
2017-06-02,pt-PT,139,376
2017-06-02,ru,23004,645916
2017-06-02,tr,446,8893
2017-06-02,vi,267,570
2017-06-02,zh-CN,950,6389
2017-06-02,fa-IR,30,0
2017-06-02,en,3,0
2017-06-02,??,8,1254
2017-06-02,ja,404,26239
2017-06-02,pt-BR,1541,16634
2017-06-03,ar,622,2858
2017-06-03,de,3028,117439
2017-06-03,en-US,51563,1224077
2017-06-03,es-ES,3396,36705
2017-06-03,fa,226,660
2017-06-03,fr,2691,41005
2017-06-03,it,1392,20726
2017-06-03,ko,497,6743
2017-06-03,nl,466,5205
2017-06-03,pl,734,10545
2017-06-03,pt-PT,98,243
2017-06-03,ru,20370,573248
2017-06-03,tr,456,8208
2017-06-03,vi,236,561
2017-06-03,zh-CN,1339,7275
2017-06-03,fa-IR,9,0
2017-06-03,??,10,1035
2017-06-03,ja,390,32975
2017-06-03,pt-BR,1480,15977
2017-06-04,ar,747,2865
2017-06-04,de,3995,128888
2017-06-04,en-US,53132,1223817
2017-06-04,es-ES,3884,34978
2017-06-04,fa,457,688
2017-06-04,fr,2869,42064
2017-06-04,it,1671,20966
2017-06-04,ko,600,6680
2017-06-04,nl,660,5438
2017-06-04,pl,1013,11659
2017-06-04,pt-PT,280,277
2017-06-04,ru,19964,574255
2017-06-04,tr,597,7973
2017-06-04,vi,449,523
2017-06-04,zh-CN,1839,8021
2017-06-04,fa-IR,16,0
2017-06-04,??,6,951
2017-06-04,ja,476,32185
2017-06-04,pt-BR,1669,16663
2017-06-05,ar,693,2813
2017-06-05,de,3820,134569
2017-06-05,en-US,54342,1343535
2017-06-05,es-ES,4135,47791
2017-06-05,fa,300,671
2017-06-05,fr,3163,47033
2017-06-05,it,1578,24109
2017-06-05,ko,521,6951
2017-06-05,nl,513,5813
2017-06-05,pl,871,12133
2017-06-05,pt-PT,142,374
2017-06-05,ru,19388,629515
2017-06-05,tr,482,7966
2017-06-05,vi,277,602
2017-06-05,zh-CN,1451,7961
2017-06-05,fa-IR,8,0
2017-06-05,en,1,0
2017-06-05,??,8,1042
2017-06-05,ja,406,30012
2017-06-05,pt-BR,1723,17750
2017-06-06,ar,595,2935
2017-06-06,de,3380,139522
2017-06-06,en-US,54914,1379929
2017-06-06,es-ES,3970,49483
2017-06-06,fa,372,763
2017-06-06,fr,2744,47665
2017-06-06,it,1656,24495
2017-06-06,ko,472,6973
2017-06-06,nl,497,6196
2017-06-06,pl,948,12660
2017-06-06,pt-PT,70,335
2017-06-06,ru,20149,643905
2017-06-06,tr,405,9058
2017-06-06,vi,218,634
2017-06-06,zh-CN,1070,8004
2017-06-06,fa-IR,15,0
2017-06-06,??,3,1019
2017-06-06,ja,400,32766
2017-06-06,pt-BR,1796,17638
2017-06-07,ar,710,2327
2017-06-07,de,4007,101094
2017-06-07,en-US,59550,1019146
2017-06-07,es-ES,4217,39320
2017-06-07,fa,326,584
2017-06-07,fr,2894,35307
2017-06-07,it,1712,17238
2017-06-07,ko,624,4218
2017-06-07,nl,660,4807
2017-06-07,pl,1031,9024
2017-06-07,pt-PT,118,379
2017-06-07,ru,20835,477116
2017-06-07,tr,518,5860
2017-06-07,vi,316,601
2017-06-07,zh-CN,1335,6641
2017-06-07,fa-IR,8,0
2017-06-07,??,3,1334
2017-06-07,ja,677,21177
2017-06-07,pt-BR,1771,13061
2017-06-08,ar,682,1866
2017-06-08,de,3727,67754
2017-06-08,en-US,62840,740694
2017-06-08,es-ES,4332,33174
2017-06-08,fa,349,411
2017-06-08,fr,2662,25114
2017-06-08,it,1758,12648
2017-06-08,ko,607,2977
2017-06-08,nl,666,3262
2017-06-08,pl,1005,6462
2017-06-08,pt-PT,166,370
2017-06-08,ru,22192,340247
2017-06-08,tr,533,3580
2017-06-08,vi,324,385
2017-06-08,zh-CN,1381,5767
2017-06-08,fa-IR,6,0
2017-06-08,??,13,1439
2017-06-08,ja,1121,25634
2017-06-08,pt-BR,1873,9122
2017-06-09,ar,761,1997
2017-06-09,de,3666,71766
2017-06-09,en-US,58608,773475
2017-06-09,es-ES,4390,35603
2017-06-09,fa,305,433
2017-06-09,fr,3085,26601
2017-06-09,it,1530,12158
2017-06-09,ko,477,4410
2017-06-09,nl,561,3204
2017-06-09,pl,812,6186
2017-06-09,pt-PT,195,352
2017-06-09,ru,18702,358877
2017-06-09,tr,371,4422
2017-06-09,vi,289,457
2017-06-09,zh-CN,1294,5971
2017-06-09,fa-IR,64,0
2017-06-09,en,3,0
2017-06-09,??,2,1365
2017-06-09,ja,636,24227
2017-06-09,my,1,0
2017-06-09,pt-BR,2059,10219
2017-06-10,ar,658,2165
2017-06-10,de,3097,68174
2017-06-10,en-US,56752,755917
2017-06-10,es-ES,3571,28500
2017-06-10,fa,135,492
2017-06-10,fr,2990,27360
2017-06-10,it,1421,12061
2017-06-10,ko,443,4930
2017-06-10,nl,361,3161
2017-06-10,pl,712,6170
2017-06-10,pt-PT,23,308
2017-06-10,ru,16399,336708
2017-06-10,tr,410,5188
2017-06-10,vi,178,510
2017-06-10,zh-CN,927,5431
2017-06-10,fa-IR,3,0
2017-06-10,en,1,0
2017-06-10,??,0,1049
2017-06-10,ja,523,22682
2017-06-10,pt-BR,1676,9130
2017-06-11,ar,711,2264
2017-06-11,de,3416,76135
2017-06-11,en-US,55962,802096
2017-06-11,es-ES,3631,28878
2017-06-11,fa,153,425
2017-06-11,fr,2811,29565
2017-06-11,it,1390,13051
2017-06-11,ko,471,5000
2017-06-11,nl,391,3274
2017-06-11,pl,732,7099
2017-06-11,pt-PT,45,295
2017-06-11,ru,15878,362306
2017-06-11,tr,466,4710
2017-06-11,vi,211,468
2017-06-11,zh-CN,1049,5907
2017-06-11,fa-IR,30,0
2017-06-11,en,3,0
2017-06-11,??,0,1094
2017-06-11,ja,546,25713
2017-06-11,pt-BR,1545,8595
2017-06-12,ar,641,2349
2017-06-12,de,3273,81501
2017-06-12,en-US,55874,902171
2017-06-12,es-ES,3952,38375
2017-06-12,fa,164,467
2017-06-12,fr,3038,33846
2017-06-12,it,1463,15055
2017-06-12,ko,460,5233
2017-06-12,nl,401,3758
2017-06-12,pl,766,8060
2017-06-12,pt-PT,32,341
2017-06-12,ru,15951,414100
2017-06-12,tr,398,4710
2017-06-12,vi,251,870
2017-06-12,zh-CN,970,6190
2017-06-12,fa-IR,10,0
2017-06-12,??,2,951
2017-06-12,ja,408,26305
2017-06-12,my,1,0
2017-06-12,pt-BR,1604,10434
2017-06-13,ar,873,2363
2017-06-13,de,3569,85438
2017-06-13,en-US,57261,924829
2017-06-13,es-ES,3899,40362
2017-06-13,fa,330,387
2017-06-13,fr,3107,33648
2017-06-13,it,1556,15666
2017-06-13,ko,669,4502
2017-06-13,nl,602,3674
2017-06-13,pl,1004,8447
2017-06-13,pt-PT,77,318
2017-06-13,ru,14502,434628
2017-06-13,tr,581,4600
2017-06-13,vi,374,668
2017-06-13,zh-CN,1308,5946
2017-06-13,fa-IR,22,0
2017-06-13,en,1,0
2017-06-13,??,1,1140
2017-06-13,ja,767,24883
2017-06-13,pt-BR,1973,10878
2017-06-14,ar,827,2213
2017-06-14,de,4260,83493
2017-06-14,en-US,61564,877204
2017-06-14,es-ES,4131,38664
2017-06-14,fa,340,400
2017-06-14,fr,4076,33096
2017-06-14,it,1626,14811
2017-06-14,ko,726,6160
2017-06-14,nl,581,3503
2017-06-14,pl,891,7336
2017-06-14,pt-PT,86,360
2017-06-14,ru,15708,385079
2017-06-14,tr,504,4531
2017-06-14,vi,352,671
2017-06-14,zh-CN,1588,7019
2017-06-14,fa-IR,22,0
2017-06-14,??,1,1298
