#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?end=2016-03-07&flag=Exit&start=2015-12-08
#
date,flag,relays
2015-12-08,Exit,979
2015-12-09,Exit,976
2015-12-10,Exit,977
2015-12-11,Exit,984
2015-12-12,Exit,995
2015-12-13,Exit,1001
2015-12-14,Exit,988
2015-12-15,Exit,984
2015-12-16,Exit,1007
2015-12-17,Exit,1009
2015-12-18,Exit,1016
2015-12-19,Exit,989
2015-12-20,Exit,1018
2015-12-21,Exit,1015
2015-12-22,Exit,1005
2015-12-23,Exit,1004
2015-12-24,Exit,1018
2015-12-25,Exit,1018
2015-12-26,Exit,1019
2015-12-27,Exit,1009
2015-12-28,Exit,1009
2015-12-29,Exit,1013
2015-12-30,Exit,1012
2015-12-31,Exit,1008
2016-01-01,Exit,1012
2016-01-02,Exit,1008
2016-01-03,Exit,1019
2016-01-04,Exit,1045
2016-01-05,Exit,1049
2016-01-06,Exit,1051
2016-01-07,Exit,1040
2016-01-08,Exit,1044
2016-01-09,Exit,1036
2016-01-10,Exit,1043
2016-01-11,Exit,1032
2016-01-12,Exit,1050
2016-01-13,Exit,1040
2016-01-14,Exit,1038
2016-01-15,Exit,1048
2016-01-16,Exit,1049
2016-01-17,Exit,1038
2016-01-18,Exit,1041
2016-01-19,Exit,1027
2016-01-20,Exit,1025
2016-01-21,Exit,1017
2016-01-22,Exit,1024
2016-01-23,Exit,1022
2016-01-24,Exit,1006
2016-01-25,Exit,1000
2016-01-26,Exit,1005
2016-01-27,Exit,995
2016-01-28,Exit,986
2016-01-29,Exit,978
2016-01-30,Exit,982
2016-01-31,Exit,987
2016-02-01,Exit,992
2016-02-02,Exit,1010
2016-02-03,Exit,1009
2016-02-04,Exit,1002
2016-02-05,Exit,997
2016-02-06,Exit,995
2016-02-07,Exit,1000
2016-02-08,Exit,993
2016-02-09,Exit,983
2016-02-10,Exit,976
2016-02-11,Exit,976
2016-02-12,Exit,977
2016-02-13,Exit,992
2016-02-14,Exit,994
2016-02-15,Exit,979
2016-02-16,Exit,992
2016-02-17,Exit,993
2016-02-18,Exit,1001
2016-02-19,Exit,1005
2016-02-20,Exit,1005
2016-02-21,Exit,979
2016-02-22,Exit,975
2016-02-23,Exit,989
2016-02-24,Exit,992
2016-02-25,Exit,992
2016-02-26,Exit,981
2016-02-27,Exit,979
2016-02-28,Exit,963
2016-02-29,Exit,949
2016-03-01,Exit,965
2016-03-02,Exit,977
2016-03-03,Exit,973
2016-03-04,Exit,971
2016-03-05,Exit,967
2016-03-06,Exit,965
2016-03-07,Exit,964
