#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2015-01-01&end=2015-12-19&flag=HSDir
#
date,flag,relays
2015-01-01,HSDir,2915
2015-01-02,HSDir,2939
2015-01-03,HSDir,2943
2015-01-04,HSDir,2981
2015-01-05,HSDir,2971
2015-01-06,HSDir,2927
2015-01-07,HSDir,2924
2015-01-08,HSDir,2931
2015-01-09,HSDir,2898
2015-01-10,HSDir,2959
2015-01-11,HSDir,2976
2015-01-12,HSDir,2915
2015-01-13,HSDir,2839
2015-01-14,HSDir,2819
2015-01-15,HSDir,2742
2015-01-16,HSDir,2725
2015-01-17,HSDir,2776
2015-01-18,HSDir,2821
2015-01-19,HSDir,2866
2015-01-20,HSDir,2922
2015-01-21,HSDir,2936
2015-01-22,HSDir,2951
2015-01-23,HSDir,2956
2015-01-24,HSDir,2959
2015-01-25,HSDir,2964
2015-01-26,HSDir,2952
2015-01-27,HSDir,2913
2015-01-28,HSDir,2851
2015-01-29,HSDir,2723
2015-01-30,HSDir,2707
2015-01-31,HSDir,2668
2015-02-01,HSDir,2692
2015-02-02,HSDir,2838
2015-02-03,HSDir,2880
2015-02-04,HSDir,2924
2015-02-05,HSDir,2955
2015-02-06,HSDir,2945
2015-02-07,HSDir,2968
2015-02-08,HSDir,2964
2015-02-09,HSDir,2963
2015-02-10,HSDir,3018
2015-02-11,HSDir,3001
2015-02-12,HSDir,2953
2015-02-13,HSDir,2907
2015-02-14,HSDir,2900
2015-02-15,HSDir,2931
2015-02-16,HSDir,2968
2015-02-17,HSDir,3048
2015-02-18,HSDir,3061
2015-02-19,HSDir,3046
2015-02-20,HSDir,2996
2015-02-21,HSDir,3014
2015-02-22,HSDir,3040
2015-02-23,HSDir,3040
2015-02-24,HSDir,3075
2015-02-25,HSDir,2977
2015-02-26,HSDir,2852
2015-02-27,HSDir,2808
2015-02-28,HSDir,2824
2015-03-01,HSDir,2840
2015-03-02,HSDir,2856
2015-03-03,HSDir,2886
2015-03-04,HSDir,2842
2015-03-05,HSDir,2845
2015-03-06,HSDir,2864
2015-03-07,HSDir,2855
2015-03-08,HSDir,2860
2015-03-09,HSDir,2872
2015-03-10,HSDir,2843
2015-03-11,HSDir,2674
2015-03-12,HSDir,2680
2015-03-13,HSDir,2760
2015-03-14,HSDir,2746
2015-03-15,HSDir,2859
2015-03-16,HSDir,2909
2015-03-17,HSDir,2961
2015-03-18,HSDir,2972
2015-03-19,HSDir,2918
2015-03-20,HSDir,2689
2015-03-21,HSDir,2525
2015-03-22,HSDir,2451
2015-03-23,HSDir,2346
2015-03-24,HSDir,2488
2015-03-25,HSDir,2481
2015-03-26,HSDir,2414
2015-03-27,HSDir,2673
2015-03-28,HSDir,3079
2015-03-29,HSDir,3273
2015-03-30,HSDir,3392
2015-03-31,HSDir,3423
2015-04-01,HSDir,3345
2015-04-02,HSDir,3366
2015-04-03,HSDir,3305
2015-04-04,HSDir,3381
2015-04-05,HSDir,3555
2015-04-06,HSDir,3525
2015-04-07,HSDir,3220
2015-04-08,HSDir,2878
2015-04-09,HSDir,2690
2015-04-10,HSDir,2612
2015-04-11,HSDir,2890
2015-04-12,HSDir,3075
2015-04-13,HSDir,3073
2015-04-14,HSDir,4284
2015-04-15,HSDir,4231
2015-04-16,HSDir,4181
2015-04-17,HSDir,4255
2015-04-18,HSDir,4303
2015-04-19,HSDir,4385
2015-04-20,HSDir,4445
2015-04-21,HSDir,4449
2015-04-22,HSDir,4397
2015-04-23,HSDir,4314
2015-04-24,HSDir,4342
2015-04-25,HSDir,4323
2015-04-26,HSDir,4331
2015-04-27,HSDir,4388
2015-04-28,HSDir,4245
2015-04-29,HSDir,4170
2015-04-30,HSDir,4142
2015-05-01,HSDir,4068
2015-05-02,HSDir,4143
2015-05-03,HSDir,4155
2015-05-04,HSDir,4216
2015-05-05,HSDir,4402
2015-05-06,HSDir,4371
2015-05-07,HSDir,4367
2015-05-08,HSDir,4383
2015-05-09,HSDir,4406
2015-05-10,HSDir,4509
2015-05-11,HSDir,4601
2015-05-12,HSDir,4644
2015-05-13,HSDir,4562
2015-05-14,HSDir,4355
2015-05-15,HSDir,4211
2015-05-16,HSDir,4168
2015-05-17,HSDir,4229
2015-05-18,HSDir,4383
2015-05-19,HSDir,4451
2015-05-20,HSDir,4438
2015-05-21,HSDir,4389
2015-05-22,HSDir,4355
2015-05-23,HSDir,4376
2015-05-24,HSDir,4475
2015-05-25,HSDir,3976
2015-05-26,HSDir,2790
2015-05-27,HSDir,2653
2015-05-28,HSDir,2622
2015-05-29,HSDir,2641
2015-05-30,HSDir,2690
2015-05-31,HSDir,2789
2015-06-01,HSDir,2752
2015-06-02,HSDir,2761
2015-06-03,HSDir,2759
2015-06-04,HSDir,2804
2015-06-05,HSDir,2842
2015-06-06,HSDir,2876
2015-06-07,HSDir,2902
2015-06-08,HSDir,2883
2015-06-09,HSDir,2644
2015-06-10,HSDir,2454
2015-06-11,HSDir,2375
2015-06-12,HSDir,2253
2015-06-13,HSDir,2380
2015-06-14,HSDir,2421
2015-06-15,HSDir,2329
2015-06-16,HSDir,2355
2015-06-17,HSDir,2329
2015-06-18,HSDir,2384
2015-06-19,HSDir,2526
2015-06-20,HSDir,2623
2015-06-21,HSDir,2710
2015-06-22,HSDir,2770
2015-06-23,HSDir,2752
2015-06-24,HSDir,2747
2015-06-25,HSDir,2767
2015-06-26,HSDir,2816
2015-06-27,HSDir,2868
2015-06-28,HSDir,2888
2015-06-29,HSDir,2891
2015-06-30,HSDir,2855
2015-07-01,HSDir,2805
2015-07-02,HSDir,2775
2015-07-03,HSDir,2754
2015-07-04,HSDir,2756
2015-07-05,HSDir,2792
2015-07-06,HSDir,2875
2015-07-07,HSDir,2775
2015-07-08,HSDir,2512
2015-07-09,HSDir,2530
2015-07-10,HSDir,2476
2015-07-11,HSDir,2508
2015-07-12,HSDir,2681
2015-07-13,HSDir,2689
2015-07-14,HSDir,2557
2015-07-15,HSDir,2493
2015-07-16,HSDir,2446
2015-07-17,HSDir,2444
2015-07-18,HSDir,2584
2015-07-19,HSDir,2654
2015-07-20,HSDir,2709
2015-07-21,HSDir,2729
2015-07-22,HSDir,2730
2015-07-23,HSDir,2734
2015-07-24,HSDir,2725
2015-07-25,HSDir,2703
2015-07-26,HSDir,2755
2015-07-27,HSDir,2779
2015-07-28,HSDir,2762
2015-07-29,HSDir,2745
2015-07-30,HSDir,2698
2015-07-31,HSDir,2667
2015-08-01,HSDir,2660
2015-08-02,HSDir,2673
2015-08-03,HSDir,2697
2015-08-04,HSDir,2727
2015-08-05,HSDir,2719
2015-08-06,HSDir,2711
2015-08-07,HSDir,2704
2015-08-08,HSDir,2694
2015-08-09,HSDir,2701
2015-08-10,HSDir,2680
2015-08-11,HSDir,2689
2015-08-12,HSDir,2711
2015-08-13,HSDir,2731
2015-08-14,HSDir,2670
2015-08-15,HSDir,2652
2015-08-16,HSDir,2658
2015-08-17,HSDir,2649
2015-08-18,HSDir,2532
2015-08-19,HSDir,2488
2015-08-20,HSDir,2477
2015-08-21,HSDir,2474
2015-08-22,HSDir,2607
2015-08-23,HSDir,2632
2015-08-24,HSDir,2665
2015-08-25,HSDir,2709
2015-08-26,HSDir,2687
2015-08-27,HSDir,2676
2015-08-28,HSDir,2670
2015-08-29,HSDir,2644
2015-08-30,HSDir,2680
2015-08-31,HSDir,2716
2015-09-01,HSDir,2724
2015-09-02,HSDir,2739
2015-09-03,HSDir,2736
2015-09-04,HSDir,2709
2015-09-05,HSDir,2663
2015-09-06,HSDir,2695
2015-09-07,HSDir,2697
2015-09-08,HSDir,2713
2015-09-09,HSDir,2777
2015-09-10,HSDir,2770
2015-09-11,HSDir,2761
2015-09-12,HSDir,2764
2015-09-13,HSDir,2762
2015-09-14,HSDir,2788
2015-09-15,HSDir,2839
2015-09-16,HSDir,2868
2015-09-17,HSDir,2880
2015-09-18,HSDir,2892
2015-09-19,HSDir,2854
2015-09-20,HSDir,2827
2015-09-21,HSDir,2815
2015-09-22,HSDir,2777
2015-09-23,HSDir,2845
2015-09-24,HSDir,2848
2015-09-25,HSDir,2877
2015-09-26,HSDir,2903
2015-09-27,HSDir,2896
2015-09-28,HSDir,2896
2015-09-29,HSDir,2904
2015-09-30,HSDir,2924
2015-10-01,HSDir,2883
2015-10-02,HSDir,2885
2015-10-03,HSDir,2916
2015-10-04,HSDir,2933
2015-10-05,HSDir,2945
2015-10-06,HSDir,2785
2015-10-07,HSDir,2758
2015-10-08,HSDir,2770
2015-10-09,HSDir,2769
2015-10-10,HSDir,2890
2015-10-11,HSDir,2934
2015-10-12,HSDir,2980
2015-10-13,HSDir,2945
2015-10-14,HSDir,2913
2015-10-15,HSDir,2853
2015-10-16,HSDir,2836
2015-10-17,HSDir,2878
2015-10-18,HSDir,2920
2015-10-19,HSDir,2967
2015-10-20,HSDir,2905
2015-10-21,HSDir,2837
2015-10-22,HSDir,2809
2015-10-23,HSDir,2819
2015-10-24,HSDir,2866
2015-10-25,HSDir,2913
2015-10-26,HSDir,2971
2015-10-27,HSDir,2978
2015-10-28,HSDir,2907
2015-10-29,HSDir,2883
2015-10-30,HSDir,2902
2015-10-31,HSDir,2931
2015-11-01,HSDir,3021
2015-11-02,HSDir,3037
2015-11-03,HSDir,3002
2015-11-04,HSDir,2825
2015-11-05,HSDir,2739
2015-11-06,HSDir,2660
2015-11-07,HSDir,2699
2015-11-08,HSDir,2809
2015-11-09,HSDir,2888
2015-11-10,HSDir,3001
2015-11-11,HSDir,2890
2015-11-12,HSDir,2855
2015-11-13,HSDir,2835
2015-11-14,HSDir,2827
2015-11-15,HSDir,2926
2015-11-16,HSDir,2969
2015-11-17,HSDir,3031
2015-11-18,HSDir,3053
2015-11-19,HSDir,3020
2015-11-20,HSDir,2994
2015-11-21,HSDir,2971
2015-11-22,HSDir,2970
2015-11-23,HSDir,2804
2015-11-24,HSDir,2709
2015-11-25,HSDir,2627
2015-11-26,HSDir,2615
2015-11-27,HSDir,2764
2015-11-28,HSDir,2875
2015-11-29,HSDir,2945
2015-11-30,HSDir,2940
2015-12-01,HSDir,2952
2015-12-02,HSDir,2974
2015-12-03,HSDir,2954
2015-12-04,HSDir,2934
2015-12-05,HSDir,2951
2015-12-06,HSDir,2986
2015-12-07,HSDir,2897
2015-12-08,HSDir,2945
2015-12-09,HSDir,2985
2015-12-10,HSDir,2979
2015-12-11,HSDir,2950
2015-12-12,HSDir,2740
2015-12-13,HSDir,2640
2015-12-14,HSDir,2518
2015-12-15,HSDir,2485
2015-12-16,HSDir,2759
2015-12-17,HSDir,2798
2015-12-18,HSDir,2874
2015-12-19,HSDir,2835
