#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-01-01&end=2018-01-03&country=nl&events=off
#
date,country,users,lower,upper,frac
2017-01-01,nl,30577,16057,48824,81
2017-01-02,nl,32227,20549,42591,81
2017-01-03,nl,33348,22770,45858,81
2017-01-04,nl,33823,11849,62836,82
2017-01-05,nl,33665,26510,40201,82
2017-01-06,nl,33354,25842,40610,81
2017-01-07,nl,32969,26384,39770,81
2017-01-08,nl,33181,25968,41941,82
2017-01-09,nl,33212,26569,41555,82
2017-01-10,nl,33083,27373,40652,82
2017-01-11,nl,33388,28083,40477,81
2017-01-12,nl,33472,27650,40516,81
2017-01-13,nl,33277,26210,40550,82
2017-01-14,nl,33179,27545,38154,81
2017-01-15,nl,33714,27986,38387,82
2017-01-16,nl,34146,27153,40732,82
2017-01-17,nl,35607,28509,38643,82
2017-01-18,nl,37270,27863,40061,81
2017-01-19,nl,37009,27756,40434,81
2017-01-20,nl,37286,27921,39967,82
2017-01-21,nl,36651,27489,39677,82
2017-01-22,nl,36939,28644,39369,81
2017-01-23,nl,37028,26261,42281,76
2017-01-24,nl,37409,30747,40683,80
2017-01-25,nl,37417,29075,43093,81
2017-01-26,nl,38395,28129,43957,81
2017-01-27,nl,39155,30561,43952,81
2017-01-28,nl,38592,27763,46109,81
2017-01-29,nl,38933,27057,47299,81
2017-01-30,nl,39519,26165,49396,82
2017-01-31,nl,39133,31330,43901,82
2017-02-01,nl,38190,31418,45898,81
2017-02-02,nl,39915,31082,49435,82
2017-02-03,nl,41917,33322,47654,82
2017-02-04,nl,39742,33952,44746,81
2017-02-05,nl,39374,32987,45871,81
2017-02-06,nl,38683,33620,45912,81
2017-02-07,nl,38850,33099,46085,81
2017-02-08,nl,38998,31734,45098,82
2017-02-09,nl,38604,32621,47386,82
2017-02-10,nl,39492,35525,47937,82
2017-02-11,nl,38774,33910,44135,82
2017-02-12,nl,38015,33208,44876,82
2017-02-13,nl,37678,31698,45187,82
2017-02-14,nl,37277,32432,44255,81
2017-02-15,nl,36805,31893,45235,80
2017-02-16,nl,36877,32000,45124,82
2017-02-17,nl,36964,32259,46132,81
2017-02-18,nl,36211,32739,44501,81
2017-02-19,nl,36664,30786,44688,81
2017-02-20,nl,37351,31314,43835,81
2017-02-21,nl,37649,31641,43292,81
2017-02-22,nl,37390,32406,41396,80
2017-02-23,nl,37154,31545,41573,80
2017-02-24,nl,36569,32039,41418,81
2017-02-25,nl,35256,30308,40923,81
2017-02-26,nl,34557,28726,43134,80
2017-02-27,nl,34857,29790,44244,81
2017-02-28,nl,35129,29869,44462,83
2017-03-01,nl,36027,29486,46211,81
2017-03-02,nl,36195,29761,46351,81
2017-03-03,nl,36467,29158,45712,82
2017-03-04,nl,36429,27451,45739,80
2017-03-05,nl,37019,25374,46722,80
2017-03-06,nl,37944,28076,44319,81
2017-03-07,nl,38505,30043,41996,81
2017-03-08,nl,38090,30483,41898,78
2017-03-09,nl,37580,30023,41816,79
2017-03-10,nl,38503,31583,41209,81
2017-03-11,nl,38304,30438,41658,82
2017-03-12,nl,38670,31752,41590,81
2017-03-13,nl,39298,31629,43637,81
2017-03-14,nl,39036,33843,42906,81
2017-03-15,nl,38541,32991,42919,82
2017-03-16,nl,38937,31987,44166,82
2017-03-17,nl,39817,32774,44460,81
2017-03-18,nl,38585,29793,46603,82
2017-03-19,nl,38560,30025,46209,82
2017-03-20,nl,39051,29082,48027,81
2017-03-21,nl,38942,29889,46158,81
2017-03-22,nl,38739,32363,43898,81
2017-03-23,nl,39250,31681,44774,82
2017-03-24,nl,40268,33989,44427,82
2017-03-25,nl,39095,32587,43914,82
2017-03-26,nl,38910,30072,46660,81
2017-03-27,nl,39232,32459,46026,80
2017-03-28,nl,38460,32537,44986,81
2017-03-29,nl,38643,31381,45003,80
2017-03-30,nl,38968,31745,45417,81
2017-03-31,nl,41663,33704,50630,76
2017-04-01,nl,42324,33420,51640,74
2017-04-02,nl,42930,35297,49816,75
2017-04-03,nl,41190,32292,49003,78
2017-04-04,nl,42846,33621,51475,74
2017-04-05,nl,41999,32539,52485,77
2017-04-06,nl,41734,33716,48690,79
2017-04-07,nl,42688,30493,51746,80
2017-04-08,nl,40741,30469,48862,80
2017-04-09,nl,40368,30229,49927,80
2017-04-10,nl,45310,37440,50171,74
2017-04-11,nl,44802,34786,50652,75
2017-04-12,nl,41196,31407,46247,81
2017-04-13,nl,41366,25800,51816,82
2017-04-14,nl,42029,26437,52897,82
2017-04-15,nl,40785,28011,50393,82
2017-04-16,nl,41134,29514,47954,82
2017-04-17,nl,42603,29912,50925,82
2017-04-18,nl,43399,33793,50352,82
2017-04-19,nl,42862,33071,50973,82
2017-04-20,nl,42130,31369,55351,83
2017-04-21,nl,43522,31115,58438,83
2017-04-22,nl,43362,34008,52225,82
2017-04-23,nl,42921,31128,55593,82
2017-04-24,nl,43264,31763,55930,82
2017-04-25,nl,42888,35644,52154,80
2017-04-26,nl,42001,37063,49828,81
2017-04-27,nl,42621,35973,49677,80
2017-04-28,nl,43962,35535,52463,81
2017-04-29,nl,42849,35975,50622,82
2017-04-30,nl,42302,31781,51752,81
2017-05-01,nl,42616,28387,53671,81
2017-05-02,nl,42284,34621,48298,81
2017-05-03,nl,40594,32765,48954,82
2017-05-04,nl,40782,36671,47791,82
2017-05-05,nl,41576,36297,51493,82
2017-05-06,nl,41260,35433,50642,82
2017-05-07,nl,42512,34221,54054,81
2017-05-08,nl,41116,31823,59073,81
2017-05-09,nl,40966,35139,52691,82
2017-05-10,nl,40302,34293,47316,82
2017-05-11,nl,40743,32725,47624,83
2017-05-12,nl,42065,35213,47683,83
2017-05-13,nl,42111,35537,47060,83
2017-05-14,nl,42552,36523,47767,80
2017-05-15,nl,39840,34208,44846,81
2017-05-16,nl,39521,30997,48146,81
2017-05-17,nl,39891,33347,46954,82
2017-05-18,nl,40181,33219,48350,82
2017-05-19,nl,40791,31689,51536,81
2017-05-20,nl,40330,34139,48603,82
2017-05-21,nl,39473,31406,52045,83
2017-05-22,nl,39749,32970,47447,83
2017-05-23,nl,38393,34897,43906,79
2017-05-24,nl,38182,33882,44598,81
2017-05-25,nl,38116,31745,47906,82
2017-05-26,nl,39029,34632,45886,82
2017-05-27,nl,37693,32230,47075,83
2017-05-28,nl,37953,32657,45340,82
2017-05-29,nl,38126,32388,45475,83
2017-05-30,nl,38434,32501,44822,83
2017-05-31,nl,38103,32297,43768,83
2017-06-01,nl,35605,28763,40881,92
2017-06-02,nl,38936,30696,46214,84
2017-06-03,nl,38448,29495,46856,80
2017-06-04,nl,39302,30611,47534,79
2017-06-05,nl,38488,30804,45272,83
2017-06-06,nl,38662,32556,43472,83
2017-06-07,nl,38370,31776,44463,83
2017-06-08,nl,38665,32396,47194,81
2017-06-09,nl,39982,34795,46024,79
2017-06-10,nl,39252,32191,46023,77
2017-06-11,nl,40649,32279,47644,75
2017-06-12,nl,41593,33955,47656,78
2017-06-13,nl,39560,33518,44172,83
2017-06-14,nl,39281,31605,45037,82
2017-06-15,nl,39000,31501,43794,81
2017-06-16,nl,39872,31766,45226,83
2017-06-17,nl,38441,29359,46478,83
2017-06-18,nl,37655,32162,43245,82
2017-06-19,nl,35985,26430,46830,82
2017-06-20,nl,38228,32136,45150,80
2017-06-21,nl,38142,33035,43873,83
2017-06-22,nl,38733,32523,44740,83
2017-06-23,nl,40199,30396,49421,83
2017-06-24,nl,40352,26955,49168,84
2017-06-25,nl,41859,27281,49404,83
2017-06-26,nl,41740,25918,50326,83
2017-06-27,nl,41477,28725,49568,82
2017-06-28,nl,40453,30235,46916,83
2017-06-29,nl,40885,28366,48374,83
2017-06-30,nl,41321,28450,50080,84
2017-07-01,nl,39703,32579,47620,83
2017-07-02,nl,39167,30244,52149,81
2017-07-03,nl,37423,31228,50884,83
2017-07-04,nl,36936,29402,51863,83
2017-07-05,nl,36477,31220,48223,84
2017-07-06,nl,37137,30148,51338,83
2017-07-07,nl,38695,30981,50444,83
2017-07-08,nl,38892,30198,48095,84
2017-07-09,nl,38293,31589,45297,84
2017-07-10,nl,39669,29555,42553,83
2017-07-11,nl,43096,25402,46104,84
2017-07-12,nl,45467,31507,40920,83
2017-07-13,nl,45333,31432,41691,84
2017-07-14,nl,45347,30064,46731,83
2017-07-15,nl,44201,30352,46460,83
2017-07-16,nl,43307,31396,44892,84
2017-07-17,nl,46821,32615,48277,84
2017-07-18,nl,44814,35866,51811,85
2017-07-19,nl,41364,37904,51962,83
2017-07-20,nl,41228,36922,52391,85
2017-07-21,nl,42404,36049,55184,85
2017-07-22,nl,44957,36034,52686,84
2017-07-23,nl,47673,34830,52359,85
2017-07-24,nl,48212,41040,52866,84
2017-07-25,nl,48675,40082,50281,84
2017-07-26,nl,45623,34868,48632,85
2017-07-27,nl,44477,34014,49404,85
2017-07-28,nl,46544,33879,50708,85
2017-07-29,nl,47073,36649,52554,85
2017-07-30,nl,47619,39313,55529,85
2017-07-31,nl,78222,40512,53752,86
2017-08-01,nl,98569,40017,55711,84
2017-08-02,nl,91122,35706,53079,84
2017-08-03,nl,94721,36007,51393,85
2017-08-04,nl,118588,38233,54840,85
2017-08-05,nl,115791,38267,56687,85
2017-08-06,nl,115909,34910,60057,85
2017-08-07,nl,109256,60877,94193,83
2017-08-08,nl,95870,74703,120989,83
2017-08-09,nl,125198,73376,110248,83
2017-08-10,nl,127763,78809,109414,84
2017-08-11,nl,131756,92445,140162,84
2017-08-12,nl,136053,79947,151405,83
2017-08-13,nl,140859,89582,141035,82
2017-08-14,nl,152394,71592,143723,83
2017-08-15,nl,186692,62516,123230,84
2017-08-16,nl,179145,78134,167277,85
2017-08-17,nl,152853,87183,172175,86
2017-08-18,nl,144600,105890,161505,85
2017-08-19,nl,157387,100273,177025,85
2017-08-20,nl,153262,107775,183319,85
2017-08-21,nl,154833,107046,206788,85
2017-08-22,nl,139239,115584,268064,84
2017-08-23,nl,113628,121502,244323,85
2017-08-24,nl,90680,98050,209765,86
2017-08-25,nl,81608,115667,178292,85
2017-08-26,nl,81859,125520,219409,81
2017-08-27,nl,76879,122763,215447,80
2017-08-28,nl,67974,103173,230052,81
2017-08-29,nl,60663,110834,198199,76
2017-08-30,nl,66957,88017,163655,75
2017-08-31,nl,76220,69550,129962,76
2017-09-01,nl,77252,60673,116985,76
2017-09-02,nl,77340,53028,115001,76
2017-09-03,nl,77001,48513,107424,76
2017-09-04,nl,76890,51503,90666,76
2017-09-05,nl,72835,42925,73161,81
2017-09-06,nl,77497,47930,88429,77
2017-09-07,nl,82011,52924,106097,76
2017-09-08,nl,90704,50976,111324,77
2017-09-09,nl,91425,51665,110614,77
2017-09-10,nl,89268,59842,99737,76
2017-09-11,nl,87131,56499,104101,76
2017-09-12,nl,86865,53160,106882,76
2017-09-13,nl,89379,50872,99769,81
2017-09-14,nl,103580,57835,104482,79
2017-09-15,nl,103675,71774,110182,77
2017-09-16,nl,101361,66639,117957,77
2017-09-17,nl,98739,64922,112905,78
2017-09-18,nl,83585,59009,99695,85
2017-09-19,nl,69895,54989,103688,85
2017-09-20,nl,70152,66425,110588,83
2017-09-21,nl,78228,76640,114341,84
2017-09-22,nl,78657,66292,124741,84
2017-09-23,nl,76245,65062,122608,84
2017-09-24,nl,75923,61412,121897,85
2017-09-25,nl,79566,69987,96603,84
2017-09-26,nl,82810,58903,80194,84
2017-09-27,nl,84847,51068,88768,86
2017-09-28,nl,87536,60310,98451,82
2017-09-29,nl,91917,60149,97954,84
2017-09-30,nl,95024,55241,95554,84
2017-10-01,nl,95290,59669,91885,83
2017-10-02,nl,100176,68173,90896,83
2017-10-03,nl,109993,65491,106951,82
2017-10-04,nl,121659,68858,128754,74
2017-10-05,nl,116804,69638,131431,76
2017-10-06,nl,77236,78955,121930,78
2017-10-07,nl,42890,66432,130373,84
2017-10-08,nl,42866,67384,131036,83
2017-10-09,nl,42005,76803,128386,85
2017-10-10,nl,40467,75090,145659,84
2017-10-11,nl,39269,53908,169675,83
2017-10-12,nl,42524,72332,156046,83
2017-10-13,nl,47975,51335,116176,78
2017-10-14,nl,46923,28754,74251,79
2017-10-15,nl,46965,25301,79369,79
2017-10-16,nl,45909,26110,74351,79
2017-10-17,nl,46528,27983,65760,79
2017-10-18,nl,48160,24698,64083,80
2017-10-19,nl,53050,31211,62675,76
2017-10-20,nl,54486,32860,61204,81
2017-10-21,nl,58737,32701,63434,78
2017-10-22,nl,56272,26682,66225,77
2017-10-23,nl,52028,29897,60694,83
2017-10-24,nl,54416,26655,71290,80
2017-10-25,nl,52655,31987,67557,82
2017-10-26,nl,54418,30908,76498,79
2017-10-27,nl,56220,42615,71744,77
2017-10-28,nl,58280,40948,77032,79
2017-10-29,nl,58086,40080,67487,80
2017-10-30,nl,59778,32110,75879,77
2017-10-31,nl,54925,33650,73286,74
2017-11-01,nl,53545,27514,76233,80
2017-11-02,nl,60056,27895,81848,77
2017-11-03,nl,62066,35155,74105,76
2017-11-04,nl,61170,34411,80330,77
2017-11-05,nl,56264,39468,76403,78
2017-11-06,nl,49527,40524,69261,79
2017-11-07,nl,52170,39287,70447,77
2017-11-08,nl,53793,38650,80353,73
2017-11-09,nl,46235,32985,88658,77
2017-11-10,nl,42500,34966,82224,83
2017-11-11,nl,40970,41223,72590,83
2017-11-12,nl,40914,32972,70625,86
2017-11-13,nl,42327,32543,63759,85
2017-11-14,nl,41851,32929,67437,86
2017-11-15,nl,38852,25014,71701,86
2017-11-16,nl,38206,22387,65855,86
2017-11-17,nl,39793,26238,59094,86
2017-11-18,nl,39287,31253,51369,85
2017-11-19,nl,39676,30960,51931,87
2017-11-20,nl,40330,27383,58980,85
2017-11-21,nl,41531,32534,53217,82
2017-11-22,nl,41421,27168,55552,83
2017-11-23,nl,40875,24956,54069,85
2017-11-24,nl,41786,29476,51650,84
2017-11-25,nl,39031,24852,51084,86
2017-11-26,nl,57578,24034,57127,86
2017-11-27,nl,132530,19442,62297,86
2017-11-28,nl,153741,23847,57242,88
2017-11-29,nl,166926,27390,54586,85
2017-11-30,nl,176143,24989,54407,87
2017-12-01,nl,171056,20931,60265,82
2017-12-02,nl,99356,23681,56272,79
2017-12-03,nl,89355,37619,77513,83
2017-12-04,nl,176008,82404,184939,83
2017-12-05,nl,215773,105844,205344,85
2017-12-06,nl,245169,119620,212154,83
2017-12-07,nl,263456,104016,254845,86
2017-12-08,nl,268008,92579,233574,85
2017-12-09,nl,276259,67389,126436,85
2017-12-10,nl,278976,63980,120489,83
2017-12-11,nl,270329,111732,252384,82
2017-12-12,nl,268982,138644,295566,82
2017-12-13,nl,263160,147579,323392,82
2017-12-14,nl,266374,126598,380482,81
2017-12-15,nl,282254,148815,382213,79
2017-12-16,nl,306459,162098,379641,82
2017-12-17,nl,304887,155244,378866,82
2017-12-18,nl,299196,141175,380050,82
2017-12-19,nl,333269,197198,379623,77
2017-12-20,nl,307076,174527,382088,83
2017-12-21,nl,304443,161252,403630,83
2017-12-22,nl,306303,173875,401877,85
2017-12-23,nl,303270,206501,414262,87
2017-12-24,nl,303933,186297,413892,86
2017-12-25,nl,305600,90389,475508,86
2017-12-26,nl,301072,110690,474035,86
2017-12-27,nl,298666,163962,434538,86
2017-12-28,nl,312056,157263,438137,82
2017-12-29,nl,307200,205884,422290,86
2017-12-30,nl,317956,152961,460205,83
2017-12-31,nl,337112,117265,472212,87
2018-01-01,nl,369483,134112,477910,83
2018-01-02,nl,355775,170021,468320,82
2018-01-03,nl,256026,196991,401683,82
