#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-rend-relayed-cells.csv?start=2020-06-22&end=2020-09-20
#
date,relayed,frac
2020-06-22,3.52880863009185,1.006442
2020-06-23,3.64390970510222,0.996423
2020-06-24,3.68172371128889,1.002018
2020-06-25,3.63873670305185,1.000846
2020-06-26,3.6949446316563,1.006488
2020-06-27,3.65444331273481,0.991089
2020-06-28,3.35471932970667,0.995574
2020-06-29,3.44439338709333,1.008543
2020-06-30,3.62108719303111,1.000653
2020-07-01,3.56036998684444,1.039064
2020-07-02,3.62899536905481,0.997112
2020-07-03,3.73988262968889,0.991043
2020-07-04,3.63127781205333,1.009169
2020-07-05,3.6934450860563,0.988427
2020-07-06,3.78744907392,1.007745
2020-07-07,3.56928503186963,0.991872
2020-07-08,3.53996153827556,0.990229
2020-07-09,3.6094868064237,0.993128
2020-07-10,3.82594485546667,1.007285
2020-07-11,4.17772409287111,1.010538
2020-07-12,4.18522836309333,1.003476
2020-07-13,4.04403205736296,0.995772
2020-07-14,4.27840569287111,0.93614
2020-07-15,4.28816860302222,0.958012
2020-07-16,4.40966284416,0.988856
2020-07-17,4.39426575857778,0.982247
2020-07-18,4.38774017408,0.976901
2020-07-19,4.30751480808296,0.9888
2020-07-20,4.25038167732148,0.995677
2020-07-21,4.09572956591407,0.981042
2020-07-22,3.7533048256,0.995872
2020-07-23,3.84870120054519,0.98138
2020-07-24,3.84321885852444,0.986082
2020-07-25,4.01719041943704,0.997412
2020-07-26,3.98364217571556,0.991597
2020-07-27,4.01358215149037,0.989011
2020-07-28,3.7765927507437,1.010288
2020-07-29,3.68813574765037,0.995177
2020-07-30,3.7342169222163,0.99735
2020-07-31,3.78258126283852,0.97238
2020-08-01,3.99860244048593,1.030942
2020-08-02,4.05774139567407,1.00307
2020-08-03,4.12123613866667,0.975777
2020-08-04,4.16068527739259,0.999679
2020-08-05,4.20424973482667,0.987378
2020-08-06,4.05196377998222,1.003891
2020-08-07,4.06971768988444,0.986544
2020-08-08,3.93705022620444,1.002266
2020-08-09,3.82294093994667,1.010993
2020-08-10,3.89141784225185,1.008361
2020-08-11,3.78695972551111,1.008279
2020-08-12,3.84082158127407,1.003688
2020-08-13,3.96935550084741,1.001684
2020-08-14,3.7423395321837,0.997947
2020-08-15,3.78733928855704,0.998224
2020-08-16,3.85362172050963,0.98782
2020-08-17,3.75607898533926,0.995932
2020-08-18,3.85856852522667,0.997329
2020-08-19,4.02386330202074,0.984291
2020-08-20,3.98929047808,0.975738
2020-08-21,4.00857996273778,0.991837
2020-08-22,4.22744046236444,0.993414
2020-08-23,4.31342901456593,0.988876
2020-08-24,4.15488203264,0.994421
2020-08-25,4.03740461212444,0.998224
2020-08-26,3.89963367438222,0.991555
2020-08-27,4.06041168123259,1.005635
2020-08-28,4.01845561348741,1.003063
2020-08-29,4.48431473554963,0.995594
2020-08-30,4.12840311831704,0.99005
2020-08-31,4.07158737739852,0.968649
2020-09-01,4.14406089258667,1.038831
2020-09-02,5.36598761775407,1.009237
2020-09-03,5.18332512379259,0.986022
2020-09-04,5.03002255075556,0.99235
2020-09-05,6.47738415023407,0.996528
2020-09-06,5.77088392239407,0.999046
2020-09-07,5.3282024403437,1.007743
2020-09-08,6.90297706846815,0.98942
2020-09-09,8.78081742577778,0.942554
2020-09-10,10.3669360709215,1.017045
2020-09-11,4.52745853605926,1.013962
2020-09-12,3.95870851474963,0.994332
2020-09-13,3.8431147904,0.99734
2020-09-14,4.09928957643852,1.001493
2020-09-15,3.81610119580444,0.996438
2020-09-16,4.10031098647704,0.971411
2020-09-17,4.02656441291852,0.928275
2020-09-18,4.36710906135704,0.965462
2020-09-19,4.76030719966815,0.985937
2020-09-20,3.98814302748444,0.990118
