#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ru&end=2021-12-05&events=off&start=2021-09-06
#
date,country,users,lower,upper,frac
2021-09-06,ru,330349,199962,523432,77
2021-09-07,ru,318509,185640,496348,82
2021-09-08,ru,320726,178800,455546,82
2021-09-09,ru,330998,207888,428876,80
2021-09-10,ru,338196,167925,457351,77
2021-09-11,ru,305022,188828,424405,86
2021-09-12,ru,321428,200800,439255,81
2021-09-13,ru,314189,199262,443394,85
2021-09-14,ru,316843,210155,418005,86
2021-09-15,ru,315830,221278,406880,85
2021-09-16,ru,307992,213165,426307,87
2021-09-17,ru,317240,198787,476103,85
2021-09-18,ru,322876,200789,425748,82
2021-09-19,ru,314810,238509,382973,85
2021-09-20,ru,323671,236716,405745,84
2021-09-21,ru,322845,235139,412882,84
2021-09-22,ru,318121,222769,413854,84
2021-09-23,ru,321979,221318,406030,85
2021-09-24,ru,319532,202921,415594,87
2021-09-25,ru,307802,228445,405934,88
2021-09-26,ru,300798,237048,367733,90
2021-09-27,ru,313933,250790,376469,88
2021-09-28,ru,309130,263145,365377,89
2021-09-29,ru,301335,229917,379098,91
2021-09-30,ru,300451,231599,375653,93
2021-10-01,ru,324325,232647,397290,89
2021-10-02,ru,314022,213093,402818,87
2021-10-03,ru,321075,218233,415366,83
2021-10-04,ru,326658,216394,448318,84
2021-10-05,ru,330112,215158,444656,84
2021-10-06,ru,330116,224164,425499,84
2021-10-07,ru,320721,231860,415071,87
2021-10-08,ru,317761,210694,456837,87
2021-10-09,ru,309912,194336,453303,87
2021-10-10,ru,306979,180816,448319,86
2021-10-11,ru,310746,205961,430034,85
2021-10-12,ru,321678,217838,424048,83
2021-10-13,ru,309799,204165,434904,85
2021-10-14,ru,315242,206514,431280,85
2021-10-15,ru,326553,196982,442488,84
2021-10-16,ru,318368,207174,408691,87
2021-10-17,ru,318628,206194,414784,85
2021-10-18,ru,327954,222652,409074,81
2021-10-19,ru,323527,223455,426980,83
2021-10-20,ru,318567,236608,394896,82
2021-10-21,ru,312550,206206,419406,83
2021-10-22,ru,315811,207673,441971,83
2021-10-23,ru,306629,201735,437734,86
2021-10-24,ru,304695,227131,402304,86
2021-10-25,ru,318824,219094,443134,84
2021-10-26,ru,320758,226114,428432,83
2021-10-27,ru,302200,243645,374664,87
2021-10-28,ru,296323,231818,372130,89
2021-10-29,ru,297705,233128,362217,90
2021-10-30,ru,289123,204668,376784,91
2021-10-31,ru,285157,208933,358621,89
2021-11-01,ru,314051,225965,408920,83
2021-11-02,ru,314013,236221,411814,85
2021-11-03,ru,311542,234268,397895,87
2021-11-04,ru,305645,243664,391359,86
2021-11-05,ru,300733,229288,398090,85
2021-11-06,ru,300642,242987,379083,86
2021-11-07,ru,303678,234525,396663,86
2021-11-08,ru,309831,235934,407166,88
2021-11-09,ru,297866,214518,396601,95
2021-11-10,ru,308627,196791,408844,94
2021-11-11,ru,310687,211683,383851,94
2021-11-12,ru,313885,148367,447931,94
2021-11-13,ru,310945,159357,431674,95
2021-11-14,ru,318103,200845,414249,93
2021-11-15,ru,331962,196758,441564,92
2021-11-16,ru,326890,213870,433118,93
2021-11-17,ru,330636,247872,435318,90
2021-11-18,ru,319775,246904,431310,92
2021-11-19,ru,316400,239941,431623,92
2021-11-20,ru,316146,249746,423695,91
2021-11-21,ru,314379,263058,392634,92
2021-11-22,ru,329866,280850,394661,92
2021-11-23,ru,342458,272645,401764,92
2021-11-24,ru,321656,256011,400547,92
2021-11-25,ru,323555,235937,390206,95
2021-11-26,ru,321959,235054,391283,97
2021-11-27,ru,317249,241769,377638,97
2021-11-28,ru,316519,234874,383414,95
2021-11-29,ru,312700,242144,400102,96
2021-11-30,ru,310761,243544,417324,96
2021-12-01,ru,313972,244454,422360,92
2021-12-02,ru,298274,244331,413022,95
2021-12-03,ru,297567,242553,406224,97
2021-12-04,ru,293288,241750,394912,98
2021-12-05,ru,285622,225779,401939,96
