#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2019-09-14&end=2019-12-13&country=all
#
date,country,users,frac
2019-09-14,,145288,65
2019-09-15,,142776,66
2019-09-16,,158970,70
2019-09-17,,156587,65
2019-09-18,,161421,61
2019-09-19,,145206,56
2019-09-20,,144018,60
2019-09-21,,134129,57
2019-09-22,,85537,64
2019-09-23,,81507,67
2019-09-24,,85745,62
2019-09-25,,118638,59
2019-09-26,,113322,65
2019-09-27,,117808,69
2019-09-28,,115748,68
2019-09-29,,120263,67
2019-09-30,,131408,71
2019-10-01,,127624,71
2019-10-02,,132987,70
2019-10-03,,117547,60
2019-10-04,,102260,67
2019-10-05,,110782,67
2019-10-06,,114335,66
2019-10-07,,149949,66
2019-10-08,,167713,68
2019-10-09,,163587,66
2019-10-10,,154185,67
2019-10-11,,139866,68
2019-10-12,,135297,68
2019-10-13,,146611,70
2019-10-14,,143226,71
2019-10-15,,133841,71
2019-10-16,,118853,73
2019-10-17,,130072,70
2019-10-18,,127525,70
2019-10-19,,122123,72
2019-10-20,,154779,63
2019-10-21,,149317,65
2019-10-22,,137634,66
2019-10-23,,136818,65
2019-10-24,,143803,65
2019-10-25,,155937,63
2019-10-26,,145821,63
2019-10-27,,149311,66
2019-10-28,,161886,69
2019-10-29,,162911,66
2019-10-30,,150547,64
2019-10-31,,133929,61
2019-11-01,,139832,61
2019-11-02,,140297,61
2019-11-03,,137191,59
2019-11-04,,144276,57
2019-11-05,,140777,60
2019-11-06,,132565,58
2019-11-07,,129061,57
2019-11-08,,129951,56
2019-11-09,,124329,56
2019-11-10,,132131,54
2019-11-11,,134772,56
2019-11-12,,122480,78
2019-11-13,,150299,63
2019-11-14,,118679,51
2019-11-15,,130937,56
2019-11-16,,67979,85
2019-11-17,,40257,71
2019-11-18,,38794,73
2019-11-19,,39255,62
2019-11-20,,38919,73
2019-11-21,,39521,75
2019-11-22,,41733,74
2019-11-23,,57054,69
2019-11-24,,76785,64
2019-11-25,,84909,63
2019-11-26,,84214,69
2019-11-27,,105871,67
2019-11-28,,144371,65
2019-11-29,,168769,63
2019-11-30,,168113,67
2019-12-01,,153707,64
2019-12-02,,145601,63
2019-12-03,,171613,66
2019-12-04,,171481,64
2019-12-05,,172903,61
2019-12-06,,169164,64
2019-12-07,,178614,61
2019-12-08,,181493,59
2019-12-09,,172799,59
2019-12-10,,169421,59
2019-12-11,,185458,58
2019-12-12,,183820,62
2019-12-13,,172218,63
