#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2017-11-04&end=2018-02-02&country=dz
#
date,country,transport,low,high,frac
2017-11-04,dz,<OR>,39,62,69
2017-11-04,dz,fte,0,0,69
2017-11-04,dz,meek,0,6,69
2017-11-04,dz,obfs2,0,4,69
2017-11-04,dz,obfs3,3,14,69
2017-11-04,dz,obfs4,49,63,69
2017-11-05,dz,<OR>,72,117,71
2017-11-05,dz,fte,0,0,71
2017-11-05,dz,meek,3,20,71
2017-11-05,dz,obfs2,1,6,71
2017-11-05,dz,obfs3,2,15,71
2017-11-05,dz,obfs4,52,75,71
2017-11-05,dz,scramblesuit,0,0,71
2017-11-06,dz,<OR>,81,132,71
2017-11-06,dz,fte,0,0,71
2017-11-06,dz,meek,2,24,71
2017-11-06,dz,obfs2,0,5,71
2017-11-06,dz,obfs3,8,23,71
2017-11-06,dz,obfs4,54,81,71
2017-11-06,dz,scramblesuit,0,0,71
2017-11-07,dz,<OR>,96,140,57
2017-11-07,dz,fte,0,0,57
2017-11-07,dz,meek,5,10,57
2017-11-07,dz,obfs2,0,7,57
2017-11-07,dz,obfs3,11,34,57
2017-11-07,dz,obfs4,67,101,57
2017-11-07,dz,scramblesuit,0,0,57
2017-11-08,dz,<OR>,69,123,73
2017-11-08,dz,fte,0,0,73
2017-11-08,dz,meek,4,25,73
2017-11-08,dz,obfs2,0,6,73
2017-11-08,dz,obfs3,5,25,73
2017-11-08,dz,obfs4,49,77,73
2017-11-09,dz,<OR>,69,132,67
2017-11-09,dz,meek,3,25,67
2017-11-09,dz,obfs2,0,5,67
2017-11-09,dz,obfs3,3,23,67
2017-11-09,dz,obfs4,54,93,67
2017-11-10,dz,<OR>,32,64,64
2017-11-10,dz,fte,0,0,64
2017-11-10,dz,meek,0,11,64
2017-11-10,dz,obfs2,0,4,64
2017-11-10,dz,obfs3,1,13,64
2017-11-10,dz,obfs4,58,77,64
2017-11-11,dz,<OR>,30,56,69
2017-11-11,dz,fte,0,0,69
2017-11-11,dz,meek,0,8,69
2017-11-11,dz,obfs2,0,4,69
2017-11-11,dz,obfs3,2,13,69
2017-11-11,dz,obfs4,52,70,69
2017-11-12,dz,<OR>,58,99,75
2017-11-12,dz,meek,3,15,75
2017-11-12,dz,obfs2,0,6,75
2017-11-12,dz,obfs3,5,22,75
2017-11-12,dz,obfs4,49,78,75
2017-11-13,dz,<OR>,57,108,73
2017-11-13,dz,fte,0,0,73
2017-11-13,dz,meek,3,15,73
2017-11-13,dz,obfs2,1,6,73
2017-11-13,dz,obfs3,6,26,73
2017-11-13,dz,obfs4,55,89,73
2017-11-14,dz,<OR>,62,114,72
2017-11-14,dz,fte,0,0,72
2017-11-14,dz,meek,0,16,72
2017-11-14,dz,obfs2,1,6,72
2017-11-14,dz,obfs3,10,32,72
2017-11-14,dz,obfs4,53,87,72
2017-11-15,dz,<OR>,58,106,73
2017-11-15,dz,fte,0,0,73
2017-11-15,dz,meek,2,15,73
2017-11-15,dz,obfs2,1,6,73
2017-11-15,dz,obfs3,11,31,73
2017-11-15,dz,obfs4,54,87,73
2017-11-16,dz,<OR>,45,96,74
2017-11-16,dz,fte,0,0,74
2017-11-16,dz,meek,5,24,74
2017-11-16,dz,obfs2,0,4,74
2017-11-16,dz,obfs3,6,23,74
2017-11-16,dz,obfs4,51,81,74
2017-11-17,dz,<OR>,21,47,74
2017-11-17,dz,fte,0,0,74
2017-11-17,dz,meek,3,10,74
2017-11-17,dz,obfs2,0,2,74
2017-11-17,dz,obfs3,3,15,74
2017-11-17,dz,obfs4,44,60,74
2017-11-17,dz,scramblesuit,0,0,74
2017-11-18,dz,<OR>,29,53,73
2017-11-18,dz,fte,0,1,73
2017-11-18,dz,meek,2,8,73
2017-11-18,dz,obfs2,0,3,73
2017-11-18,dz,obfs3,1,12,73
2017-11-18,dz,obfs4,42,59,73
2017-11-18,dz,scramblesuit,0,0,73
2017-11-19,dz,<OR>,76,116,56
2017-11-19,dz,fte,0,0,56
2017-11-19,dz,meek,6,10,56
2017-11-19,dz,obfs2,1,5,56
2017-11-19,dz,obfs3,7,26,56
2017-11-19,dz,obfs4,71,108,56
2017-11-19,dz,scramblesuit,0,0,56
2017-11-20,dz,<OR>,70,128,72
2017-11-20,dz,fte,0,0,72
2017-11-20,dz,meek,3,27,72
2017-11-20,dz,obfs2,2,5,72
2017-11-20,dz,obfs3,7,25,72
2017-11-20,dz,obfs4,59,93,72
2017-11-20,dz,scramblesuit,0,0,72
2017-11-21,dz,<OR>,67,122,69
2017-11-21,dz,fte,0,0,69
2017-11-21,dz,meek,3,31,69
2017-11-21,dz,obfs2,2,6,69
2017-11-21,dz,obfs3,5,19,69
2017-11-21,dz,obfs4,61,86,69
2017-11-21,dz,scramblesuit,0,0,69
2017-11-22,dz,<OR>,50,95,73
2017-11-22,dz,meek,6,25,73
2017-11-22,dz,obfs2,0,4,73
2017-11-22,dz,obfs3,5,23,73
2017-11-22,dz,obfs4,62,86,73
2017-11-22,dz,scramblesuit,0,0,73
2017-11-23,dz,<OR>,22,56,70
2017-11-23,dz,fte,0,0,70
2017-11-23,dz,meek,3,16,70
2017-11-23,dz,obfs2,0,2,70
2017-11-23,dz,obfs3,3,14,70
2017-11-23,dz,obfs4,52,71,70
2017-11-23,dz,scramblesuit,0,0,70
2017-11-24,dz,<OR>,19,50,71
2017-11-24,dz,fte,0,1,71
2017-11-24,dz,meek,2,15,71
2017-11-24,dz,obfs2,0,2,71
2017-11-24,dz,obfs3,1,9,71
2017-11-24,dz,obfs4,40,58,71
2017-11-24,dz,scramblesuit,0,0,71
2017-11-25,dz,<OR>,36,63,72
2017-11-25,dz,fte,0,0,72
2017-11-25,dz,meek,1,10,72
2017-11-25,dz,obfs2,1,3,72
2017-11-25,dz,obfs3,1,10,72
2017-11-25,dz,obfs4,51,72,72
2017-11-25,dz,scramblesuit,0,0,72
2017-11-26,dz,<OR>,75,119,73
2017-11-26,dz,fte,0,0,73
2017-11-26,dz,meek,5,18,73
2017-11-26,dz,obfs2,1,5,73
2017-11-26,dz,obfs3,2,19,73
2017-11-26,dz,obfs4,58,91,73
2017-11-26,dz,scramblesuit,0,0,73
2017-11-27,dz,<OR>,75,160,61
2017-11-27,dz,fte,0,0,61
2017-11-27,dz,meek,5,11,61
2017-11-27,dz,obfs2,0,3,61
2017-11-27,dz,obfs3,6,32,61
2017-11-27,dz,obfs4,70,152,61
2017-11-27,dz,scramblesuit,0,1,61
2017-11-28,dz,<OR>,105,148,81
2017-11-28,dz,fte,0,0,81
2017-11-28,dz,meek,2,17,81
2017-11-28,dz,obfs2,0,3,81
2017-11-28,dz,obfs3,4,20,81
2017-11-28,dz,obfs4,48,76,81
2017-11-28,dz,scramblesuit,0,1,81
2017-11-29,dz,<OR>,62,104,82
2017-11-29,dz,fte,0,0,82
2017-11-29,dz,meek,4,20,82
2017-11-29,dz,obfs2,2,5,82
2017-11-29,dz,obfs3,3,17,82
2017-11-29,dz,obfs4,54,79,82
2017-11-29,dz,scramblesuit,0,0,82
2017-11-30,dz,<OR>,52,98,82
2017-11-30,dz,fte,0,0,82
2017-11-30,dz,meek,5,23,82
2017-11-30,dz,obfs2,0,4,82
2017-11-30,dz,obfs3,1,16,82
2017-11-30,dz,obfs4,57,84,82
2017-11-30,dz,scramblesuit,0,0,82
2017-12-01,dz,<OR>,23,52,80
2017-12-01,dz,fte,0,0,80
2017-12-01,dz,meek,1,12,80
2017-12-01,dz,obfs2,0,2,80
2017-12-01,dz,obfs3,1,10,80
2017-12-01,dz,obfs4,49,66,80
2017-12-01,dz,scramblesuit,0,0,80
2017-12-02,dz,<OR>,31,58,77
2017-12-02,dz,fte,0,0,77
2017-12-02,dz,meek,0,9,77
2017-12-02,dz,obfs2,0,3,77
2017-12-02,dz,obfs3,1,11,77
2017-12-02,dz,obfs4,49,68,77
2017-12-02,dz,scramblesuit,0,0,77
2017-12-03,dz,<OR>,76,112,63
2017-12-03,dz,fte,0,0,63
2017-12-03,dz,meek,3,9,63
2017-12-03,dz,obfs2,2,6,63
2017-12-03,dz,obfs3,9,28,63
2017-12-03,dz,obfs4,68,97,63
2017-12-03,dz,scramblesuit,0,1,63
2017-12-04,dz,<OR>,97,144,58
2017-12-04,dz,fte,0,0,58
2017-12-04,dz,meek,1,5,58
2017-12-04,dz,obfs2,3,8,58
2017-12-04,dz,obfs3,10,35,58
2017-12-04,dz,obfs4,72,112,58
2017-12-04,dz,scramblesuit,0,1,58
2017-12-05,dz,<OR>,98,167,63
2017-12-05,dz,meek,1,10,63
2017-12-05,dz,obfs2,4,8,63
2017-12-05,dz,obfs3,10,34,63
2017-12-05,dz,obfs4,67,127,63
2017-12-05,dz,scramblesuit,0,1,63
2017-12-06,dz,<OR>,154,202,82
2017-12-06,dz,fte,0,0,82
2017-12-06,dz,meek,5,21,82
2017-12-06,dz,obfs2,3,6,82
