#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbwdist-relay.csv?start=2019-06-24&end=2019-09-22&n=1
#
date,n,all,exits
2019-06-24,1,0.794117256,0.730901456
2019-06-25,1,0.794117256,0.730901456
2019-06-26,1,0.794117256,0.72521932
2019-06-27,1,0.794117256,0.690824696
2019-06-28,1,0.76210476,0.682753936
2019-06-29,1,0.769922936,0.662150648
2019-06-30,1,0.769922936,0.662150648
2019-07-01,1,0.769922936,0.662150648
2019-07-02,1,0.769922936,0.66986832
2019-07-03,1,0.769922936,0.66986832
2019-07-04,1,0.729552176,0.66986832
2019-07-05,1,0.725954728,0.66986832
2019-07-06,1,0.725954728,0.6687626
2019-07-07,1,0.725954728,0.6687626
2019-07-08,1,0.784437344,0.784437344
2019-07-09,1,0.899411264,0.899411264
2019-07-10,1,0.909419968,0.909419968
2019-07-11,1,0.909419968,0.909419968
2019-07-12,1,0.909419968,0.909419968
2019-07-13,1,0.931975768,0.931975768
2019-07-14,1,0.931975768,0.931975768
2019-07-15,1,0.931975768,0.931975768
2019-07-16,1,0.931975768,0.931975768
2019-07-17,1,0.931975768,0.931975768
2019-07-18,1,0.73410556,0.642704088
2019-07-19,1,0.73410556,0.64270336
2019-07-20,1,0.72856592,0.64270336
2019-07-21,1,0.72856592,0.64270336
2019-07-22,1,0.73142272,0.639008768
2019-07-23,1,0.72856592,0.639008768
2019-07-24,1,0.723155376,0.639008768
2019-07-25,1,0.723155376,0.630499392
2019-07-26,1,0.72401952,0.605729144
2019-07-27,1,0.72401952,0.60762
2019-07-28,1,0.72401952,0.60762
2019-07-29,1,0.763257336,0.60762
2019-07-30,1,0.763257336,0.608286824
2019-07-31,1,0.763257336,0.647333336
2019-08-01,1,0.763257336,0.647333336
2019-08-02,1,0.763257336,0.647333336
2019-08-03,1,0.731222136,0.647333336
2019-08-04,1,0.731222136,0.659545752
2019-08-05,1,0.731927872,0.659545752
2019-08-06,1,0.731927872,0.659545752
2019-08-07,1,0.998457048,0.998457048
2019-08-08,1,0.998457048,0.998457048
2019-08-09,1,0.998457048,0.998457048
2019-08-10,1,0.998457048,0.998457048
2019-08-11,1,0.998457048,0.998457048
2019-08-12,1,0.998457048,0.998457048
2019-08-13,1,0.936212824,0.65589028
2019-08-14,1,0.731851312,0.65589028
2019-08-15,1,0.731851312,0.65589028
2019-08-16,1,0.731851312,0.65589028
2019-08-17,1,0.731851312,0.65589028
2019-08-18,1,0.723321224,0.594617088
2019-08-19,1,0.723321224,0.58486396
2019-08-20,1,0.712467656,0.58486396
2019-08-21,1,0.709426616,0.614223464
2019-08-22,1,0.709426616,0.614223464
2019-08-23,1,0.709426616,0.615120304
2019-08-24,1,0.709426616,0.615120304
2019-08-25,1,0.703195408,0.615112704
2019-08-26,1,0.703195408,0.615112704
2019-08-27,1,0.723336784,0.723336784
2019-08-28,1,0.723336784,0.723336784
2019-08-29,1,0.723336784,0.723336784
2019-08-30,1,0.737482912,0.737482912
2019-08-31,1,0.737482912,0.737482912
2019-09-01,1,0.737482912,0.737482912
2019-09-02,1,0.737482912,0.737482912
2019-09-03,1,0.737482912,0.737482912
2019-09-04,1,0.712075752,0.712075752
2019-09-05,1,0.752172952,0.707942104
2019-09-06,1,0.752172952,0.707942104
2019-09-07,1,0.752172952,0.707942104
2019-09-08,1,0.752172952,0.665626912
2019-09-09,1,0.752172952,0.65690344
2019-09-10,1,0.737144288,0.65690344
2019-09-11,1,0.677202272,0.666977104
2019-09-12,1,0.677202272,0.666977104
2019-09-13,1,0.685781224,0.666977104
2019-09-14,1,0.718369256,0.666977104
2019-09-15,1,0.718369256,0.666977104
2019-09-16,1,0.726629544,0.628150992
2019-09-17,1,0.726629544,0.628150992
2019-09-18,1,0.726629544,0.622917688
2019-09-19,1,0.726629544,0.622917688
2019-09-20,1,0.726629544,0.650738144
2019-09-21,1,0.726369624,0.650738144
2019-09-22,1,0.726369624,0.650738144
