#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-02-20&end=2018-05-21&country=eg&events=on
#
date,country,users,lower,upper,frac
2018-02-20,eg,1455,1003,2845,86
2018-02-21,eg,1526,1181,3347,84
2018-02-22,eg,1625,803,2134,83
2018-02-23,eg,1503,508,1522,83
2018-02-24,eg,2031,721,1920,83
2018-02-25,eg,1711,893,1815,83
2018-02-26,eg,1564,880,1980,81
2018-02-27,eg,1359,1030,2040,82
2018-02-28,eg,1295,840,2037,83
2018-03-01,eg,1259,883,2307,86
2018-03-02,eg,1060,805,2144,82
2018-03-03,eg,846,1093,2912,81
2018-03-04,eg,1107,1055,2279,85
2018-03-05,eg,1256,964,2178,78
2018-03-06,eg,1285,882,1899,83
2018-03-07,eg,1376,837,1893,90
2018-03-08,eg,1130,716,1922,90
2018-03-09,eg,769,663,1510,90
2018-03-10,eg,861,485,1257,89
2018-03-11,eg,1294,724,1604,88
2018-03-12,eg,1141,655,1857,92
2018-03-13,eg,1335,834,1616,93
2018-03-14,eg,1453,821,1970,91
2018-03-15,eg,1153,704,1603,93
2018-03-16,eg,800,460,1114,93
2018-03-17,eg,1207,500,1357,92
2018-03-18,eg,1816,888,1822,92
2018-03-19,eg,1658,641,1776,92
2018-03-20,eg,1371,716,2051,94
2018-03-21,eg,1346,950,2034,95
2018-03-22,eg,1278,686,1705,95
2018-03-23,eg,1235,498,1140,95
2018-03-24,eg,1213,761,1648,95
2018-03-25,eg,1427,1258,2309,95
2018-03-26,eg,1444,1064,2249,95
2018-03-27,eg,1351,916,1832,96
2018-03-28,eg,1373,930,1849,95
2018-03-29,eg,1261,781,1807,93
2018-03-30,eg,1048,667,1777,95
2018-03-31,eg,1127,735,1648,94
2018-04-01,eg,1400,912,1966,94
2018-04-02,eg,1462,889,2095,95
2018-04-03,eg,1420,867,1950,95
2018-04-04,eg,1325,685,2145,93
2018-04-05,eg,1234,583,2111,94
2018-04-06,eg,908,452,1882,93
2018-04-07,eg,951,642,1760,93
2018-04-08,eg,1410,871,2079,93
2018-04-09,eg,1909,927,2089,94
2018-04-10,eg,2183,890,2058,95
2018-04-11,eg,1562,895,1791,95
2018-04-12,eg,1266,904,1606,94
2018-04-13,eg,1165,544,1283,95
2018-04-14,eg,1011,542,1441,94
2018-04-15,eg,1114,961,1964,94
2018-04-16,eg,1129,898,3233,94
2018-04-17,eg,1422,1504,3089,94
2018-04-18,eg,1426,941,2401,95
2018-04-19,eg,1393,625,2141,94
2018-04-20,eg,1220,564,2110,94
2018-04-21,eg,1188,532,1689,94
2018-04-22,eg,1260,563,1781,95
2018-04-23,eg,1307,552,1870,95
2018-04-24,eg,1401,649,2413,93
2018-04-25,eg,1239,951,2066,94
2018-04-26,eg,1186,975,1939,94
2018-04-27,eg,1267,800,1674,95
2018-04-28,eg,1295,734,1667,95
2018-04-29,eg,1275,809,1741,95
2018-04-30,eg,1147,774,1818,95
2018-05-01,eg,1402,692,2006,94
2018-05-02,eg,1300,753,1784,93
2018-05-03,eg,1331,730,1644,94
2018-05-04,eg,1057,855,1761,95
2018-05-05,eg,1034,822,1911,94
2018-05-06,eg,1232,686,2043,95
2018-05-07,eg,1237,675,1774,94
2018-05-08,eg,1205,581,2604,93
2018-05-09,eg,1156,797,1911,91
2018-05-10,eg,1162,835,1924,94
2018-05-11,eg,987,655,1579,94
2018-05-12,eg,992,496,1734,95
2018-05-13,eg,1223,684,1892,96
2018-05-14,eg,1402,699,1860,97
2018-05-15,eg,1164,776,1676,96
2018-05-16,eg,1258,618,1747,95
2018-05-17,eg,1062,718,1696,95
2018-05-18,eg,962,529,1553,96
2018-05-19,eg,1187,604,1497,96
2018-05-20,eg,1708,654,1940,95
2018-05-21,eg,1671,972,1996,96
