#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2017-08-01&end=2017-10-30&server=public&filesize=5mb
#
date,filesize,source,server,q1,md,q3
2017-08-01,5242880,op-hk,public,14.697,16.055,19.697
2017-08-01,5242880,op-nl,public,43.83,76.28,108.73
2017-08-01,5242880,op-us,public,6.822,12.23,16.27
2017-08-02,5242880,op-hk,public,13.38,19.62,24.39
2017-08-02,5242880,op-nl,public,7.86,12.345,28.595
2017-08-02,5242880,op-us,public,18.185,31.065,145.3
2017-08-03,5242880,op-hk,public,15.04,24.74,24.88
2017-08-03,5242880,op-nl,public,8.44,19.96,33.725
2017-08-03,5242880,op-us,public,5.465,7.045,10.875
2017-08-04,5242880,op-hk,public,12.625,14.57,24.81
2017-08-04,5242880,op-nl,public,2.56,7.93,11.395
2017-08-04,5242880,op-us,public,11.675,12.33,16.51
2017-08-05,5242880,op-hk,public,12.48,16.41,20.62
2017-08-05,5242880,op-nl,public,3.567,9.17,14.797
2017-08-05,5242880,op-us,public,7.06,16.42,19.57
2017-08-06,5242880,op-hk,public,12.49,19.97,27.74
2017-08-06,5242880,op-nl,public,3.455,11.43,18.667
2017-08-06,5242880,op-us,public,9.002,10.315,11.202
2017-08-07,5242880,op-hk,public,15.937,18.145,19.682
2017-08-07,5242880,op-nl,public,5.407,8.3,25.965
2017-08-07,5242880,op-us,public,13.2,19.51,38.43
2017-08-08,5242880,op-hk,public,14.095,27.56,33.817
2017-08-08,5242880,op-nl,public,6.332,11.81,17.185
2017-08-08,5242880,op-us,public,5.715,8.26,19.195
2017-08-09,5242880,op-hk,public,15.497,21.345,31.032
2017-08-09,5242880,op-nl,public,12.155,21.04,33.025
2017-08-09,5242880,op-us,public,8.68,13.59,24.11
2017-08-10,5242880,op-hk,public,,,
2017-08-10,5242880,op-nl,public,7.642,10.64,21
2017-08-10,5242880,op-us,public,8.13,9.54,23.52
2017-08-11,5242880,op-hk,public,,,
2017-08-11,5242880,op-nl,public,6.945,10.89,12.882
2017-08-11,5242880,op-us,public,14.675,23.035,59.61
2017-08-12,5242880,op-hk,public,20.44,20.44,20.44
2017-08-12,5242880,op-nl,public,6.335,10.73,30.262
2017-08-12,5242880,op-us,public,6.24,6.6,6.63
2017-08-13,5242880,op-hk,public,12.61,14.92,22.495
2017-08-13,5242880,op-nl,public,4.832,6.025,22.375
2017-08-13,5242880,op-us,public,,,
2017-08-14,5242880,op-hk,public,22.71,35.32,60.24
2017-08-14,5242880,op-nl,public,3.12,13.75,17.09
2017-08-14,5242880,op-us,public,,,
2017-08-15,5242880,op-hk,public,14.49,18.21,31.625
2017-08-15,5242880,op-nl,public,10.33,11.095,23.252
2017-08-15,5242880,op-us,public,,,
2017-08-16,5242880,op-hk,public,13.795,24.08,31.225
2017-08-16,5242880,op-nl,public,7.425,9.24,22.892
2017-08-16,5242880,op-us,public,,,
2017-08-17,5242880,op-hk,public,16.16,26.38,59.405
2017-08-17,5242880,op-nl,public,3.8,12,15.8
2017-08-17,5242880,op-us,public,,,
2017-08-18,5242880,op-hk,public,14.352,21.585,25.652
2017-08-18,5242880,op-nl,public,10.49,23.92,37.697
2017-08-18,5242880,op-us,public,,,
2017-08-19,5242880,op-hk,public,27.24,31.93,35.835
2017-08-19,5242880,op-nl,public,8.175,14.31,19.585
2017-08-19,5242880,op-us,public,,,
2017-08-20,5242880,op-hk,public,18.035,20.1,36.425
2017-08-20,5242880,op-nl,public,11.335,13.205,17.442
2017-08-20,5242880,op-us,public,,,
2017-08-21,5242880,op-hk,public,13.66,34.81,88.06
2017-08-21,5242880,op-nl,public,11.412,22.83,34.56
2017-08-21,5242880,op-us,public,17.01,23.26,44.6
2017-08-22,5242880,op-hk,public,14.64,17.9,31.59
2017-08-22,5242880,op-nl,public,6.327,9.025,13.482
2017-08-22,5242880,op-us,public,33.73,35.27,45.3
2017-08-23,5242880,op-hk,public,19.805,36.15,273.63
2017-08-23,5242880,op-nl,public,9.707,10.62,41.065
2017-08-23,5242880,op-us,public,11.717,16.92,26.847
2017-08-24,5242880,op-hk,public,22.23,42.75,102.985
2017-08-24,5242880,op-nl,public,10.2,13.68,24.08
2017-08-24,5242880,op-us,public,11.38,15.6,21.47
2017-08-25,5242880,op-hk,public,15.81,19.33,44.3
2017-08-25,5242880,op-nl,public,3.782,5.53,9.892
2017-08-25,5242880,op-us,public,7.007,14.65,18.097
2017-08-26,5242880,op-hk,public,15.94,20.105,48.615
2017-08-26,5242880,op-nl,public,13.02,18.735,27.31
2017-08-26,5242880,op-us,public,8.72,12.255,22.735
2017-08-27,5242880,op-hk,public,10.23,13.25,14.93
2017-08-27,5242880,op-nl,public,5.18,9.205,10.935
2017-08-27,5242880,op-us,public,7.397,10.79,11.775
2017-08-28,5242880,op-hk,public,23.23,38.39,152.84
2017-08-28,5242880,op-nl,public,7.385,15.49,24.57
2017-08-28,5242880,op-us,public,10.63,15.245,25.027
2017-08-29,5242880,op-hk,public,21.247,31.63,48.245
2017-08-29,5242880,op-nl,public,11.53,12.17,18.27
2017-08-29,5242880,op-us,public,8.477,12.305,17.28
2017-08-30,5242880,op-hk,public,16.9,25.87,116.12
2017-08-30,5242880,op-nl,public,6.26,8.88,9.91
2017-08-30,5242880,op-us,public,9.125,23.545,39.61
2017-08-31,5242880,op-hk,public,20.8,22.97,33.47
2017-08-31,5242880,op-nl,public,10.12,14.55,31.12
2017-08-31,5242880,op-us,public,12.05,28.12,34.07
2017-09-01,5242880,op-hk,public,27.47,31.62,35.77
2017-09-01,5242880,op-nl,public,7.542,18.825,23.88
2017-09-01,5242880,op-us,public,12.822,21.88,43.55
2017-09-02,5242880,op-hk,public,22.602,60.14,140.735
2017-09-02,5242880,op-nl,public,4.53,6.47,7.602
2017-09-02,5242880,op-us,public,8.27,10.52,12.36
2017-09-03,5242880,op-hk,public,13.315,14.21,17.08
2017-09-03,5242880,op-nl,public,8.86,15.02,23.31
2017-09-03,5242880,op-us,public,8.445,15.84,24.57
2017-09-04,5242880,op-hk,public,16.99,20.24,22.295
2017-09-04,5242880,op-nl,public,6.81,11.09,13.95
2017-09-04,5242880,op-us,public,7.802,11.605,15.97
2017-09-05,5242880,op-hk,public,14.81,16.03,39.422
2017-09-05,5242880,op-nl,public,2.01,7.6,10.56
2017-09-05,5242880,op-us,public,7.46,9.41,14.89
2017-09-06,5242880,op-nl,public,7.037,11.115,13.382
2017-09-06,5242880,op-us,public,7.8,13.76,17.72
2017-09-07,5242880,op-hk,public,17.045,23.38,38.83
2017-09-07,5242880,op-nl,public,7.927,13.475,15.07
2017-09-07,5242880,op-us,public,9.81,11.41,16.79
2017-09-08,5242880,op-hk,public,22.852,26.475,41.527
2017-09-08,5242880,op-nl,public,10.352,14.705,19.89
2017-09-08,5242880,op-us,public,8.65,12,21.71
2017-09-09,5242880,op-hk,public,19.902,24.5,67.577
2017-09-09,5242880,op-nl,public,3.415,6.81,15.485
2017-09-09,5242880,op-us,public,8.435,10.64,12.415
2017-09-10,5242880,op-hk,public,17.32,20.68,29.69
2017-09-10,5242880,op-nl,public,5.232,7.9,10.61
2017-09-10,5242880,op-us,public,6.1,12.13,16.965
2017-09-11,5242880,op-hk,public,16,23.06,33.87
2017-09-11,5242880,op-nl,public,5.755,9.28,15.22
2017-09-11,5242880,op-us,public,9.89,14.97,78.39
2017-09-12,5242880,op-hk,public,17.672,21.525,34.852
2017-09-12,5242880,op-nl,public,9.345,23.88,40.885
2017-09-12,5242880,op-us,public,12.62,14.88,29.46
2017-09-13,5242880,op-hk,public,12.98,18.52,32.32
2017-09-13,5242880,op-nl,public,7.555,11.03,13.902
2017-09-13,5242880,op-us,public,12.085,15.255,25.032
2017-09-14,5242880,op-hk,public,22.83,22.98,49.79
2017-09-14,5242880,op-nl,public,6.365,7.37,10.307
2017-09-14,5242880,op-us,public,11.927,23.425,42.557
2017-09-15,5242880,op-hk,public,,,
2017-09-15,5242880,op-nl,public,13.99,16.16,19.6
2017-09-15,5242880,op-us,public,9.49,12.42,16.54
2017-09-16,5242880,op-hk,public,,,
2017-09-16,5242880,op-nl,public,6.66,9.02,11.85
2017-09-16,5242880,op-us,public,6.952,11.51,19.707
2017-09-17,5242880,op-hk,public,,,
2017-09-17,5242880,op-nl,public,3.32,7.83,10.02
2017-09-17,5242880,op-us,public,11.08,12.25,16.652
2017-09-18,5242880,op-hk,public,,,
2017-09-18,5242880,op-nl,public,3.465,7.685,14.325
2017-09-18,5242880,op-us,public,9.58,13.86,19.21
2017-09-19,5242880,op-hk,public,,,
2017-09-19,5242880,op-nl,public,3.045,6.155,11.497
2017-09-19,5242880,op-us,public,5.79,6.7,11.97
2017-09-20,5242880,op-hk,public,,,
2017-09-20,5242880,op-nl,public,6.04,17.9,22.14
2017-09-20,5242880,op-us,public,8.57,9.37,10.74
2017-09-21,5242880,op-hk,public,,,
2017-09-21,5242880,op-nl,public,6.93,10.43,19.67
2017-09-21,5242880,op-us,public,15.2,16.53,19.64
2017-09-22,5242880,op-hk,public,,,
2017-09-22,5242880,op-nl,public,3.577,6.015,8.685
2017-09-22,5242880,op-us,public,6.362,9.35,17.487
2017-09-23,5242880,op-hk,public,,,
2017-09-23,5242880,op-nl,public,7.672,20.125,45.29
2017-09-23,5242880,op-us,public,6.515,9.17,14.535
2017-09-24,5242880,op-hk,public,,,
2017-09-24,5242880,op-nl,public,7.085,11.99,16.85
2017-09-24,5242880,op-us,public,8.51,23.78,33.72
2017-09-25,5242880,op-hk,public,,,
2017-09-25,5242880,op-nl,public,5.695,9.005,21.075
2017-09-25,5242880,op-us,public,10.05,10.25,15.71
2017-09-26,5242880,op-hk,public,,,
2017-09-26,5242880,op-nl,public,6.155,9.68,13.845
2017-09-26,5242880,op-us,public,4.457,6.395,10.702
2017-09-27,5242880,op-hk,public,,,
2017-09-27,5242880,op-nl,public,5.3,6.82,9.85
2017-09-27,5242880,op-us,public,9.18,10.69,11.455
2017-09-28,5242880,op-hk,public,,,
2017-09-28,5242880,op-nl,public,9.335,10.27,35.855
2017-09-28,5242880,op-us,public,9.055,13.655,25.522
2017-09-29,5242880,op-hk,public,,,
2017-09-29,5242880,op-nl,public,10.212,14.035,23.032
2017-09-29,5242880,op-us,public,5.91,22.03,22.76
2017-09-30,5242880,op-hk,public,,,
2017-09-30,5242880,op-nl,public,5.94,18.76,45.12
2017-09-30,5242880,op-us,public,8.55,11.13,12.725
2017-10-01,5242880,op-hk,public,,,
2017-10-01,5242880,op-nl,public,4.97,7.58,12.427
2017-10-01,5242880,op-us,public,11.397,12.465,15.955
2017-10-02,5242880,op-hk,public,,,
2017-10-02,5242880,op-nl,public,4.49,13.735,18.185
2017-10-02,5242880,op-us,public,6.645,7.15,9.895
2017-10-03,5242880,op-hk,public,,,
2017-10-03,5242880,op-nl,public,9.78,13.615,19.332
2017-10-03,5242880,op-us,public,9.92,11.63,23.4
2017-10-04,5242880,op-hk,public,,,
2017-10-04,5242880,op-nl,public,6.12,6.87,7.715
2017-10-04,5242880,op-us,public,8.335,11.17,36.505
2017-10-05,5242880,op-hk,public,,,
2017-10-05,5242880,op-nl,public,8.535,10.65,13.057
2017-10-05,5242880,op-us,public,8.52,12.315,17.422
2017-10-06,5242880,op-hk,public,,,
2017-10-06,5242880,op-nl,public,7.06,7.74,12.885
2017-10-06,5242880,op-us,public,6.16,19.49,27.32
2017-10-07,5242880,op-hk,public,,,
2017-10-07,5242880,op-nl,public,8.52,14.57,24.065
2017-10-07,5242880,op-us,public,7.195,10.89,11.965
2017-10-08,5242880,op-hk,public,,,
2017-10-08,5242880,op-nl,public,5.24,9.93,17.87
2017-10-08,5242880,op-us,public,6.767,12.44,26.37
2017-10-09,5242880,op-hk,public,,,
2017-10-09,5242880,op-nl,public,3.505,4.7,7.57
2017-10-09,5242880,op-us,public,8.15,9.86,11.64
2017-10-10,5242880,op-hk,public,,,
2017-10-10,5242880,op-nl,public,4.14,6.63,8.525
2017-10-10,5242880,op-us,public,9.65,11.61,16.052
2017-10-11,5242880,op-hk,public,,,
2017-10-11,5242880,op-nl,public,4.775,6.78,9.272
2017-10-11,5242880,op-us,public,5.68,8.12,20.005
2017-10-12,5242880,op-hk,public,,,
2017-10-12,5242880,op-nl,public,4.63,8,15.13
2017-10-12,5242880,op-us,public,8.08,19.94,28.49
2017-10-13,5242880,op-hk,public,20.337,23.695,27.052
2017-10-13,5242880,op-nl,public,5.545,8.8,10.215
2017-10-13,5242880,op-us,public,10.44,16.255,39.175
2017-10-14,5242880,op-hk,public,17.35,32.73,41.24
2017-10-14,5242880,op-nl,public,10.187,13.835,29.177
2017-10-14,5242880,op-us,public,7.465,18.87,27.87
2017-10-15,5242880,op-hk,public,20.23,25.05,51.54
2017-10-15,5242880,op-nl,public,2.27,5.84,17.21
2017-10-15,5242880,op-us,public,11.72,24.52,25.64
2017-10-16,5242880,op-hk,public,20.785,23.325,44.137
2017-10-16,5242880,op-nl,public,5.142,11.785,13.097
2017-10-16,5242880,op-us,public,10.735,13.04,28.355
2017-10-17,5242880,op-hk,public,17.53,28.06,32.57
2017-10-17,5242880,op-nl,public,8.12,11.2,17.09
2017-10-17,5242880,op-us,public,9.922,13.935,23.625
2017-10-18,5242880,op-hk,public,14.21,15.27,18.26
2017-10-18,5242880,op-nl,public,3.662,5.83,12.587
2017-10-18,5242880,op-us,public,10.57,18.33,35.027
2017-10-19,5242880,op-hk,public,15.4,16.6,20.095
2017-10-19,5242880,op-nl,public,8.44,22.06,27.672
2017-10-19,5242880,op-us,public,16.132,21.525,26.917
2017-10-20,5242880,op-hk,public,16.802,25.605,30.597
2017-10-20,5242880,op-nl,public,7.98,11.485,14.847
2017-10-20,5242880,op-us,public,9.945,13.665,23.78
2017-10-21,5242880,op-hk,public,16.33,30.56,41.457
2017-10-21,5242880,op-nl,public,7.8,10.75,12.075
2017-10-21,5242880,op-us,public,10.277,17.535,25.067
2017-10-22,5242880,op-hk,public,15.34,17.85,24.52
2017-10-22,5242880,op-nl,public,8.33,12.37,15.01
2017-10-22,5242880,op-us,public,8.49,10.12,12.95
2017-10-23,5242880,op-hk,public,17.45,20.11,33.695
2017-10-23,5242880,op-nl,public,7.27,11.14,28.535
2017-10-23,5242880,op-us,public,12.525,19.12,35.14
2017-10-24,5242880,op-hk,public,14.027,21.835,29.667
2017-10-24,5242880,op-nl,public,7.977,14.025,19.275
2017-10-24,5242880,op-us,public,32.01,35.23,42.57
2017-10-25,5242880,op-hk,public,16.555,20.07,26.36
2017-10-25,5242880,op-nl,public,7.33,11.515,21.525
2017-10-25,5242880,op-us,public,9.655,29.63,44.335
2017-10-26,5242880,op-hk,public,21.262,22.795,26.945
2017-10-26,5242880,op-nl,public,6.58,12.73,22.3
2017-10-26,5242880,op-us,public,8.63,14.21,14.22
2017-10-27,5242880,op-hk,public,15.925,24.93,43.25
2017-10-27,5242880,op-nl,public,9.99,15.41,20.6
2017-10-27,5242880,op-us,public,5.97,6.68,15.65
2017-10-28,5242880,op-hk,public,17.41,19.87,22.067
2017-10-28,5242880,op-nl,public,3.73,5.79,15.155
2017-10-28,5242880,op-us,public,10.095,16.94,22.77
2017-10-29,5242880,op-hk,public,18.542,28.585,52.962
2017-10-29,5242880,op-nl,public,5.747,14.355,25.122
2017-10-29,5242880,op-us,public,6.915,11.27,13.177
2017-10-30,5242880,op-hk,public,16.59,19.57,23.507
2017-10-30,5242880,op-nl,public,7.33,18.81,28.99
2017-10-30,5242880,op-us,public,7.947,12.52,17.94
