#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2021-05-07&end=2021-08-05&flag=Running&flag=Exit&flag=Fast&flag=Guard&flag=Stable
#
date,flag,relays
2021-05-07,Exit,1166
2021-05-07,Fast,6205
2021-05-07,Guard,3683
2021-05-07,Running,6615
2021-05-07,Stable,5959
2021-05-08,Exit,1172
2021-05-08,Fast,6185
2021-05-08,Guard,3675
2021-05-08,Running,6589
2021-05-08,Stable,5937
2021-05-09,Exit,1178
2021-05-09,Fast,6185
2021-05-09,Guard,3670
2021-05-09,Running,6581
2021-05-09,Stable,5923
2021-05-10,Exit,1171
2021-05-10,Fast,6116
2021-05-10,Guard,3656
2021-05-10,Running,6519
2021-05-10,Stable,5880
2021-05-11,Exit,1169
2021-05-11,Fast,6089
2021-05-11,Guard,3639
2021-05-11,Running,6503
2021-05-11,Stable,5836
2021-05-12,Exit,1167
2021-05-12,Fast,6111
2021-05-12,Guard,3639
2021-05-12,Running,6532
2021-05-12,Stable,5839
2021-05-13,Exit,1167
2021-05-13,Fast,6112
2021-05-13,Guard,3646
2021-05-13,Running,6524
2021-05-13,Stable,5843
2021-05-14,Exit,1175
2021-05-14,Fast,6114
2021-05-14,Guard,3649
2021-05-14,Running,6527
2021-05-14,Stable,5848
2021-05-15,Exit,1181
2021-05-15,Fast,6108
2021-05-15,Guard,3656
2021-05-15,Running,6521
2021-05-15,Stable,5855
2021-05-16,Exit,1177
2021-05-16,Fast,6106
2021-05-16,Guard,3661
2021-05-16,Running,6513
2021-05-16,Stable,5860
2021-05-17,Exit,1173
2021-05-17,Fast,6124
2021-05-17,Guard,3667
2021-05-17,Running,6530
2021-05-17,Stable,5879
2021-05-18,Exit,1169
2021-05-18,Fast,6121
2021-05-18,Guard,3679
2021-05-18,Running,6519
2021-05-18,Stable,5886
2021-05-19,Exit,1175
2021-05-19,Fast,6117
2021-05-19,Guard,3708
2021-05-19,Running,6523
2021-05-19,Stable,5894
2021-05-20,Exit,1170
2021-05-20,Fast,6113
2021-05-20,Guard,3706
2021-05-20,Running,6521
2021-05-20,Stable,5877
2021-05-21,Exit,1180
2021-05-21,Fast,6126
2021-05-21,Guard,3734
2021-05-21,Running,6539
2021-05-21,Stable,5893
2021-05-22,Exit,1164
2021-05-22,Fast,6127
2021-05-22,Guard,3742
2021-05-22,Running,6539
2021-05-22,Stable,5905
2021-05-23,Exit,1170
2021-05-23,Fast,6134
2021-05-23,Guard,3766
2021-05-23,Running,6538
2021-05-23,Stable,5923
2021-05-24,Exit,1181
2021-05-24,Fast,6150
2021-05-24,Guard,3772
2021-05-24,Running,6569
2021-05-24,Stable,5949
2021-05-25,Exit,1180
2021-05-25,Fast,6152
2021-05-25,Guard,3761
2021-05-25,Running,6582
2021-05-25,Stable,5959
2021-05-26,Exit,1151
2021-05-26,Fast,6125
2021-05-26,Guard,3721
2021-05-26,Running,6557
2021-05-26,Stable,5923
2021-05-27,Exit,1183
2021-05-27,Fast,6157
2021-05-27,Guard,3753
2021-05-27,Running,6576
2021-05-27,Stable,5925
2021-05-28,Exit,1177
2021-05-28,Fast,6138
2021-05-28,Guard,3765
2021-05-28,Running,6550
2021-05-28,Stable,5906
2021-05-29,Exit,1180
2021-05-29,Fast,6094
2021-05-29,Guard,3756
2021-05-29,Running,6565
2021-05-29,Stable,5924
2021-05-30,Exit,1188
2021-05-30,Fast,6092
2021-05-30,Guard,3772
2021-05-30,Running,6562
2021-05-30,Stable,5938
2021-05-31,Exit,1187
2021-05-31,Fast,6053
2021-05-31,Guard,3761
2021-05-31,Running,6547
2021-05-31,Stable,5942
2021-06-01,Exit,1201
2021-06-01,Fast,6187
2021-06-01,Guard,3763
2021-06-01,Running,6802
2021-06-01,Stable,5979
2021-06-02,Exit,1196
2021-06-02,Fast,6301
2021-06-02,Guard,3768
2021-06-02,Running,6774
2021-06-02,Stable,5975
2021-06-03,Exit,1178
2021-06-03,Fast,6307
2021-06-03,Guard,3763
2021-06-03,Running,6765
2021-06-03,Stable,5960
2021-06-04,Exit,1166
2021-06-04,Fast,6322
2021-06-04,Guard,3767
2021-06-04,Running,6781
2021-06-04,Stable,5960
2021-06-05,Exit,1180
2021-06-05,Fast,6319
2021-06-05,Guard,3746
2021-06-05,Running,6774
2021-06-05,Stable,5999
2021-06-06,Exit,1188
2021-06-06,Fast,6320
2021-06-06,Guard,3739
2021-06-06,Running,6778
2021-06-06,Stable,6175
2021-06-07,Exit,1198
2021-06-07,Fast,6295
2021-06-07,Guard,3712
2021-06-07,Running,6762
2021-06-07,Stable,6168
2021-06-08,Exit,1231
2021-06-08,Fast,6297
2021-06-08,Guard,3682
2021-06-08,Running,6776
2021-06-08,Stable,6178
2021-06-09,Exit,1235
2021-06-09,Fast,6287
2021-06-09,Guard,3687
2021-06-09,Running,6770
2021-06-09,Stable,6167
2021-06-10,Exit,1233
2021-06-10,Fast,6288
2021-06-10,Guard,3683
2021-06-10,Running,6740
2021-06-10,Stable,6147
2021-06-11,Exit,1240
2021-06-11,Fast,6324
2021-06-11,Guard,3714
2021-06-11,Running,6735
2021-06-11,Stable,6146
2021-06-12,Exit,1248
2021-06-12,Fast,6319
2021-06-12,Guard,3742
2021-06-12,Running,6733
2021-06-12,Stable,6152
2021-06-13,Exit,1171
2021-06-13,Fast,6226
2021-06-13,Guard,3668
2021-06-13,Running,6632
2021-06-13,Stable,6071
2021-06-14,Exit,1245
2021-06-14,Fast,6272
2021-06-14,Guard,3675
2021-06-14,Running,6677
2021-06-14,Stable,6143
2021-06-15,Exit,1237
2021-06-15,Fast,6238
2021-06-15,Guard,3676
2021-06-15,Running,6656
2021-06-15,Stable,6114
2021-06-16,Exit,1230
2021-06-16,Fast,6209
2021-06-16,Guard,3667
2021-06-16,Running,6630
2021-06-16,Stable,6060
2021-06-17,Exit,1245
2021-06-17,Fast,6224
2021-06-17,Guard,3680
2021-06-17,Running,6647
2021-06-17,Stable,6040
2021-06-18,Exit,1249
2021-06-18,Fast,6218
2021-06-18,Guard,3695
2021-06-18,Running,6626
2021-06-18,Stable,6004
2021-06-19,Exit,1245
2021-06-19,Fast,6195
2021-06-19,Guard,3709
2021-06-19,Running,6590
2021-06-19,Stable,5982
2021-06-20,Exit,1244
2021-06-20,Fast,6185
2021-06-20,Guard,3760
2021-06-20,Running,6595
2021-06-20,Stable,5958
2021-06-21,Exit,1238
2021-06-21,Fast,6194
2021-06-21,Guard,3773
2021-06-21,Running,6584
2021-06-21,Stable,5930
2021-06-22,Exit,1180
2021-06-22,Fast,6123
2021-06-22,Guard,3752
2021-06-22,Running,6517
2021-06-22,Stable,5855
2021-06-23,Exit,1214
2021-06-23,Fast,6150
2021-06-23,Guard,3742
2021-06-23,Running,6555
2021-06-23,Stable,5839
2021-06-24,Exit,1250
2021-06-24,Fast,6169
2021-06-24,Guard,3751
2021-06-24,Running,6574
2021-06-24,Stable,5831
2021-06-25,Exit,1251
2021-06-25,Fast,6168
2021-06-25,Guard,3762
2021-06-25,Running,6586
2021-06-25,Stable,5843
2021-06-26,Exit,1253
2021-06-26,Fast,6158
2021-06-26,Guard,3782
2021-06-26,Running,6585
2021-06-26,Stable,5847
2021-06-27,Exit,1254
2021-06-27,Fast,6163
2021-06-27,Guard,3787
2021-06-27,Running,6580
2021-06-27,Stable,5839
2021-06-28,Exit,1253
2021-06-28,Fast,6170
2021-06-28,Guard,3823
2021-06-28,Running,6585
2021-06-28,Stable,5847
2021-06-29,Exit,1250
2021-06-29,Fast,6157
2021-06-29,Guard,3829
2021-06-29,Running,6578
2021-06-29,Stable,5856
2021-06-30,Exit,1256
2021-06-30,Fast,6158
2021-06-30,Guard,3824
2021-06-30,Running,6583
2021-06-30,Stable,5860
2021-07-01,Exit,1266
2021-07-01,Fast,6283
2021-07-01,Guard,3822
2021-07-01,Running,6825
2021-07-01,Stable,5915
2021-07-02,Exit,1271
2021-07-02,Fast,6417
2021-07-02,Guard,3825
2021-07-02,Running,6845
2021-07-02,Stable,5929
2021-07-03,Exit,1280
2021-07-03,Fast,6396
2021-07-03,Guard,3816
2021-07-03,Running,6857
2021-07-03,Stable,5937
2021-07-04,Exit,1279
2021-07-04,Fast,6435
2021-07-04,Guard,3816
2021-07-04,Running,6856
2021-07-04,Stable,5978
2021-07-05,Exit,1281
2021-07-05,Fast,6461
2021-07-05,Guard,3826
2021-07-05,Running,6874
2021-07-05,Stable,6048
2021-07-06,Exit,1267
2021-07-06,Fast,6426
2021-07-06,Guard,3801
2021-07-06,Running,6837
2021-07-06,Stable,6082
2021-07-07,Exit,1258
2021-07-07,Fast,6375
2021-07-07,Guard,3804
2021-07-07,Running,6794
2021-07-07,Stable,6034
2021-07-08,Exit,1238
2021-07-08,Fast,6283
2021-07-08,Guard,3816
2021-07-08,Running,6740
2021-07-08,Stable,5987
2021-07-09,Exit,1231
2021-07-09,Fast,6297
2021-07-09,Guard,3812
2021-07-09,Running,6727
2021-07-09,Stable,5963
2021-07-10,Exit,1228
2021-07-10,Fast,6302
2021-07-10,Guard,3812
2021-07-10,Running,6709
2021-07-10,Stable,5979
2021-07-11,Exit,1229
2021-07-11,Fast,6284
2021-07-11,Guard,3839
2021-07-11,Running,6695
2021-07-11,Stable,5995
2021-07-12,Exit,1227
2021-07-12,Fast,6265
2021-07-12,Guard,3826
2021-07-12,Running,6673
2021-07-12,Stable,5984
2021-07-13,Exit,1218
2021-07-13,Fast,6240
2021-07-13,Guard,3827
2021-07-13,Running,6653
2021-07-13,Stable,5990
2021-07-14,Exit,1222
2021-07-14,Fast,6213
2021-07-14,Guard,3817
2021-07-14,Running,6634
2021-07-14,Stable,5979
2021-07-15,Exit,1223
2021-07-15,Fast,6189
2021-07-15,Guard,3806
2021-07-15,Running,6633
2021-07-15,Stable,5959
2021-07-16,Exit,1220
2021-07-16,Fast,6211
2021-07-16,Guard,3848
2021-07-16,Running,6656
2021-07-16,Stable,5959
2021-07-17,Exit,1209
2021-07-17,Fast,6218
2021-07-17,Guard,3879
2021-07-17,Running,6684
2021-07-17,Stable,5999
2021-07-18,Exit,1230
2021-07-18,Fast,6263
2021-07-18,Guard,3902
2021-07-18,Running,6723
2021-07-18,Stable,6025
2021-07-19,Exit,1237
2021-07-19,Fast,6296
2021-07-19,Guard,3892
2021-07-19,Running,6722
2021-07-19,Stable,6032
2021-07-20,Exit,1237
2021-07-20,Fast,6289
2021-07-20,Guard,3874
2021-07-20,Running,6699
2021-07-20,Stable,6017
2021-07-21,Exit,1230
2021-07-21,Fast,6264
2021-07-21,Guard,3870
2021-07-21,Running,6675
2021-07-21,Stable,6011
2021-07-22,Exit,1220
2021-07-22,Fast,6249
2021-07-22,Guard,3867
2021-07-22,Running,6662
2021-07-22,Stable,6040
2021-07-23,Exit,1232
2021-07-23,Fast,6239
2021-07-23,Guard,3859
2021-07-23,Running,6662
2021-07-23,Stable,6020
2021-07-24,Exit,1242
2021-07-24,Fast,6246
2021-07-24,Guard,3850
2021-07-24,Running,6665
2021-07-24,Stable,6009
2021-07-25,Exit,1237
2021-07-25,Fast,6238
2021-07-25,Guard,3866
2021-07-25,Running,6651
2021-07-25,Stable,5988
2021-07-26,Exit,1240
2021-07-26,Fast,6252
2021-07-26,Guard,3864
2021-07-26,Running,6664
2021-07-26,Stable,5988
2021-07-27,Exit,1240
2021-07-27,Fast,6238
2021-07-27,Guard,3861
2021-07-27,Running,6656
2021-07-27,Stable,5972
2021-07-28,Exit,1238
2021-07-28,Fast,6222
2021-07-28,Guard,3859
2021-07-28,Running,6653
2021-07-28,Stable,5971
2021-07-29,Exit,1239
2021-07-29,Fast,6225
2021-07-29,Guard,3851
2021-07-29,Running,6663
2021-07-29,Stable,5962
2021-07-30,Exit,1241
2021-07-30,Fast,6240
2021-07-30,Guard,3855
2021-07-30,Running,6676
2021-07-30,Stable,5951
2021-07-31,Exit,1243
2021-07-31,Fast,6216
2021-07-31,Guard,3826
2021-07-31,Running,6647
2021-07-31,Stable,5929
2021-08-01,Exit,1248
2021-08-01,Fast,6311
2021-08-01,Guard,3812
2021-08-01,Running,6897
2021-08-01,Stable,5946
2021-08-02,Exit,1245
2021-08-02,Fast,6459
2021-08-02,Guard,3850
2021-08-02,Running,6932
2021-08-02,Stable,5988
2021-08-03,Exit,1243
2021-08-03,Fast,6534
2021-08-03,Guard,3861
2021-08-03,Running,6956
2021-08-03,Stable,6005
2021-08-04,Exit,1238
2021-08-04,Fast,6527
2021-08-04,Guard,3850
2021-08-04,Running,6962
2021-08-04,Stable,6012
2021-08-05,Exit,1245
2021-08-05,Fast,6525
2021-08-05,Guard,3866
2021-08-05,Running,6961
2021-08-05,Stable,6056
