#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-dir-onions-seen.csv?start=2019-02-04&end=2019-05-05
#
date,onions,frac
2019-02-04,110689,0.952129
2019-02-05,112802,0.849676
2019-02-06,110198,0.384201
2019-02-07,110171,0.904036
2019-02-08,111841,0.952957
2019-02-09,111337,0.960877
2019-02-10,106699,0.95256
2019-02-11,106569,0.944212
2019-02-12,106380,0.943424
2019-02-13,106823,0.948899
2019-02-14,106851,0.954547
2019-02-15,105065,0.950182
2019-02-16,107272,0.942986
2019-02-17,106909,0.949407
2019-02-18,108941,0.949751
2019-02-19,106010,0.948054
2019-02-20,108876,0.958848
2019-02-21,109034,0.944142
2019-02-22,110464,0.939068
2019-02-23,108876,0.934834
2019-02-24,108502,0.934919
2019-02-25,108706,0.932279
2019-02-26,110583,0.9417
2019-02-27,110910,0.941093
2019-02-28,109856,0.945972
2019-03-01,110007,0.949655
2019-03-02,106079,0.941728
2019-03-03,105403,0.949855
2019-03-04,105421,0.947214
2019-03-05,105940,0.947692
2019-03-06,108209,0.943171
2019-03-07,106649,0.950787
2019-03-08,107512,0.948881
2019-03-09,106787,0.943619
2019-03-10,106323,0.950411
2019-03-11,106137,0.951222
2019-03-12,106701,0.955423
2019-03-13,106191,0.95003
2019-03-14,105903,0.952374
2019-03-15,106377,0.956259
2019-03-16,107057,0.958697
2019-03-17,106902,0.94567
2019-03-18,104937,0.956584
2019-03-19,106547,0.945966
2019-03-20,106330,0.950894
2019-03-21,106738,0.948561
2019-03-22,108419,0.958673
2019-03-23,104875,0.952713
2019-03-24,105383,0.955458
2019-03-25,106067,0.952021
2019-03-26,108035,0.942846
2019-03-27,109274,0.962324
2019-03-28,108931,0.957836
2019-03-29,108483,0.94938
2019-03-30,108091,0.937023
2019-03-31,107279,0.957372
2019-04-01,105269,0.955816
2019-04-02,104175,0.95703
2019-04-03,102755,0.951645
2019-04-04,101736,0.95067
2019-04-05,98835,0.95381
2019-04-06,99354,0.95245
2019-04-07,99595,0.945621
2019-04-08,104318,0.94995
2019-04-09,106281,0.954129
2019-04-10,101983,0.950606
2019-04-11,102430,0.963222
2019-04-12,103064,0.958591
2019-04-13,105187,0.957637
2019-04-14,101503,0.958923
2019-04-15,102543,0.961524
2019-04-16,102334,0.952289
2019-04-17,102270,0.956744
2019-04-18,101295,0.960557
2019-04-19,101991,0.958236
2019-04-20,101328,0.9576
2019-04-21,101470,0.961647
2019-04-22,100916,0.960781
2019-04-23,102069,0.961654
2019-04-24,102801,0.957252
2019-04-25,102974,0.950703
2019-04-26,102662,0.956806
2019-04-27,103107,0.958726
2019-04-28,101489,0.951498
2019-04-29,102210,0.958874
2019-04-30,103165,0.961414
2019-05-01,99420,0.95665
2019-05-02,90951,0.959275
2019-05-03,69028,0.958886
2019-05-04,68397,0.95197
2019-05-05,68329,0.96024
