#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2018-07-24&end=2018-10-22&country=ua
#
date,country,users,frac
2018-07-24,ua,1244,81
2018-07-25,ua,1214,81
2018-07-26,ua,1185,83
2018-07-27,ua,1228,79
2018-07-28,ua,1189,78
2018-07-29,ua,1195,77
2018-07-30,ua,1281,78
2018-07-31,ua,1240,79
2018-08-01,ua,1143,82
2018-08-02,ua,1261,75
2018-08-03,ua,1183,80
2018-08-04,ua,1110,82
2018-08-05,ua,1109,79
2018-08-06,ua,1163,71
2018-08-07,ua,1311,75
2018-08-08,ua,1338,74
2018-08-09,ua,1324,74
2018-08-10,ua,1334,71
2018-08-11,ua,1216,75
2018-08-12,ua,1166,75
2018-08-13,ua,1165,72
2018-08-14,ua,1209,82
2018-08-15,ua,1166,82
2018-08-16,ua,1191,83
2018-08-17,ua,1135,82
2018-08-18,ua,1087,82
2018-08-19,ua,1109,82
2018-08-20,ua,1200,82
2018-08-21,ua,1181,82
2018-08-22,ua,1140,83
2018-08-23,ua,1130,82
2018-08-24,ua,1105,81
2018-08-25,ua,1119,81
2018-08-26,ua,1127,80
2018-08-27,ua,1220,80
2018-08-28,ua,1246,81
2018-08-29,ua,1212,81
2018-08-30,ua,1257,80
2018-08-31,ua,1153,80
2018-09-01,ua,1109,74
2018-09-02,ua,1238,71
2018-09-03,ua,1235,76
2018-09-04,ua,1164,77
2018-09-05,ua,1122,78
2018-09-06,ua,1169,80
2018-09-07,ua,1064,77
2018-09-08,ua,1092,60
2018-09-09,ua,1048,75
2018-09-10,ua,1203,69
2018-09-11,ua,1387,58
2018-09-12,ua,1197,56
2018-09-13,ua,1358,61
2018-09-14,ua,1238,66
2018-09-15,ua,1200,54
2018-09-16,ua,1598,47
2018-09-17,ua,1683,47
2018-09-18,ua,1709,47
2018-09-19,ua,1722,50
2018-09-20,ua,1827,65
2018-09-21,ua,1721,58
2018-09-22,ua,1808,66
2018-09-23,ua,1841,65
2018-09-24,ua,1993,66
2018-09-25,ua,1962,65
2018-09-26,ua,1735,70
2018-09-27,ua,1856,67
2018-09-28,ua,1733,69
2018-09-29,ua,1623,70
2018-09-30,ua,1565,50
2018-10-01,ua,1590,62
2018-10-02,ua,1680,70
2018-10-03,ua,1662,74
2018-10-04,ua,1695,74
2018-10-05,ua,1622,74
2018-10-06,ua,1481,75
2018-10-07,ua,1495,75
2018-10-08,ua,1580,75
2018-10-09,ua,1621,75
2018-10-10,ua,1639,74
2018-10-11,ua,1580,73
2018-10-12,ua,1542,72
2018-10-13,ua,1470,73
2018-10-14,ua,1578,72
2018-10-15,ua,1582,71
2018-10-16,ua,1790,65
2018-10-17,ua,1648,70
2018-10-18,ua,1934,60
2018-10-19,ua,2441,45
2018-10-20,ua,2236,48
2018-10-21,ua,2218,53
2018-10-22,ua,2094,68
