#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2016-05-01&end=2016-07-31&transport=meek
#
date,transport,users,frac
2016-05-01,meek,8270,74
2016-05-02,meek,8354,75
2016-05-03,meek,8681,75
2016-05-04,meek,9278,73
2016-05-05,meek,9551,72
2016-05-06,meek,9163,74
2016-05-07,meek,9293,71
2016-05-08,meek,9813,66
2016-05-09,meek,8810,74
2016-05-10,meek,9392,73
2016-05-11,meek,9799,72
2016-05-12,meek,10291,69
2016-05-13,meek,9156,66
2016-05-14,meek,5471,72
2016-05-15,meek,4990,73
2016-05-16,meek,5456,72
2016-05-17,meek,5904,69
2016-05-18,meek,5270,72
2016-05-19,meek,5029,72
2016-05-20,meek,5146,70
2016-05-21,meek,4856,70
2016-05-22,meek,4636,71
2016-05-23,meek,5908,62
2016-05-24,meek,6514,58
2016-05-25,meek,5436,70
2016-05-26,meek,5153,71
2016-05-27,meek,4925,75
2016-05-28,meek,5472,67
2016-05-29,meek,5729,62
2016-05-30,meek,5633,70
2016-05-31,meek,5836,66
2016-06-01,meek,6150,67
2016-06-02,meek,5883,70
2016-06-03,meek,6056,66
2016-06-04,meek,5898,63
2016-06-05,meek,5817,64
2016-06-06,meek,6252,65
2016-06-07,meek,5810,65
2016-06-08,meek,5917,64
2016-06-09,meek,6131,64
2016-06-10,meek,5674,64
2016-06-11,meek,5270,63
2016-06-12,meek,5091,63
2016-06-13,meek,5582,64
2016-06-14,meek,6117,62
2016-06-15,meek,6115,62
2016-06-16,meek,5818,64
2016-06-17,meek,6504,58
2016-06-18,meek,3903,62
2016-06-19,meek,4188,57
2016-06-20,meek,3777,67
2016-06-21,meek,3828,67
2016-06-22,meek,3722,66
2016-06-23,meek,3706,66
2016-06-24,meek,4331,66
2016-06-25,meek,5022,65
2016-06-26,meek,5033,65
2016-06-27,meek,4989,67
2016-06-28,meek,4905,68
2016-06-29,meek,5009,68
2016-06-30,meek,4514,67
2016-07-01,meek,5558,61
2016-07-02,meek,5227,65
2016-07-03,meek,5024,64
2016-07-04,meek,5647,59
2016-07-05,meek,5171,66
2016-07-06,meek,4936,67
2016-07-07,meek,5031,67
2016-07-08,meek,5391,66
2016-07-09,meek,5542,64
2016-07-10,meek,5349,65
2016-07-11,meek,5060,67
2016-07-12,meek,5478,66
2016-07-13,meek,5508,64
2016-07-14,meek,5603,61
2016-07-15,meek,5185,67
2016-07-16,meek,5258,59
2016-07-17,meek,4859,63
2016-07-18,meek,4977,66
2016-07-19,meek,5672,62
2016-07-20,meek,4869,67
2016-07-21,meek,5244,65
2016-07-22,meek,5554,66
2016-07-23,meek,5762,64
2016-07-24,meek,5701,68
2016-07-25,meek,6102,66
2016-07-26,meek,6114,66
2016-07-27,meek,6166,66
2016-07-28,meek,6302,68
2016-07-29,meek,6742,65
2016-07-30,meek,7398,59
2016-07-31,meek,6697,66
