#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2017-02-04&end=2017-03-08&country=ae
#
date,country,users,frac
2017-02-04,ae,348,64
2017-02-05,ae,510,58
2017-02-06,ae,5097,65
2017-02-07,ae,7727,57
2017-02-08,ae,7509,51
2017-02-09,ae,26781,63
2017-02-10,ae,66512,65
2017-02-11,ae,83102,65
2017-02-12,ae,63419,64
2017-02-13,ae,76791,62
2017-02-14,ae,87549,53
2017-02-15,ae,47433,58
2017-02-16,ae,45192,54
2017-02-17,ae,82172,60
2017-02-18,ae,106634,60
2017-02-19,ae,104466,62
2017-02-20,ae,110599,62
2017-02-21,ae,118884,63
2017-02-22,ae,73825,64
2017-02-23,ae,25509,61
2017-02-24,ae,88131,52
2017-02-25,ae,97278,65
2017-02-26,ae,106850,66
2017-02-27,ae,99091,66
2017-02-28,ae,114204,65
2017-03-01,ae,134929,65
2017-03-02,ae,99127,66
2017-03-03,ae,83067,65
2017-03-04,ae,79569,64
2017-03-05,ae,73308,63
2017-03-06,ae,75528,65
2017-03-07,ae,82767,65
2017-03-08,ae,46655,34
