#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-03-26&end=2018-06-24&country=ge&events=on
#
date,country,users,lower,upper,frac
2018-03-26,ge,1108,840,1784,95
2018-03-27,ge,1013,1035,2037,96
2018-03-28,ge,1338,1422,2670,95
2018-03-29,ge,1457,1731,4716,93
2018-03-30,ge,1109,1593,4569,95
2018-03-31,ge,1420,1702,3645,94
2018-04-01,ge,1848,1070,2261,94
2018-04-02,ge,1254,673,1631,95
2018-04-03,ge,1459,655,1481,95
2018-04-04,ge,1599,726,1990,93
2018-04-05,ge,1442,611,2521,94
2018-04-06,ge,1325,477,1967,93
2018-04-07,ge,969,817,2172,93
2018-04-08,ge,872,1177,2695,93
2018-04-09,ge,1424,787,1806,94
2018-04-10,ge,1881,906,2110,95
2018-04-11,ge,1445,1105,2137,95
2018-04-12,ge,1339,1007,1937,94
2018-04-13,ge,1735,812,1844,95
2018-04-14,ge,1671,557,1466,94
2018-04-15,ge,1822,577,1245,94
2018-04-16,ge,1425,720,2336,94
2018-04-17,ge,1504,1287,2678,94
2018-04-18,ge,1944,909,2134,95
2018-04-19,ge,2018,663,2235,94
2018-04-20,ge,2334,875,3037,94
2018-04-21,ge,2596,1077,2421,94
2018-04-22,ge,2175,1097,2590,95
2018-04-23,ge,1541,729,2295,95
2018-04-24,ge,2165,698,2535,93
2018-04-25,ge,2138,1335,2779,94
2018-04-26,ge,1933,1497,2731,94
2018-04-27,ge,2021,1576,3137,95
2018-04-28,ge,2031,1633,3597,95
2018-04-29,ge,1852,1440,2945,95
2018-04-30,ge,2448,958,2097,95
2018-05-01,ge,2095,1110,3042,94
2018-05-02,ge,1928,1336,3024,93
2018-05-03,ge,2071,1223,2625,94
2018-05-04,ge,2210,1367,2790,95
2018-05-05,ge,2753,1220,3047,94
2018-05-06,ge,2235,1028,2864,95
2018-05-07,ge,2042,1486,3663,94
2018-05-08,ge,2092,977,3664,93
2018-05-09,ge,2251,1199,2797,91
2018-05-10,ge,1886,1321,2946,94
2018-05-11,ge,1801,1410,3227,94
2018-05-12,ge,2632,1414,4418,95
2018-05-13,ge,2492,1340,3297,96
2018-05-14,ge,2086,1178,3032,97
2018-05-15,ge,2107,1403,2830,96
2018-05-16,ge,1780,1237,3351,95
2018-05-17,ge,1978,1194,2727,95
2018-05-18,ge,2071,1003,2756,96
2018-05-19,ge,2386,1809,3705,96
2018-05-20,ge,3009,1408,3834,95
2018-05-21,ge,2379,1433,2960,96
2018-05-22,ge,1406,1342,3099,93
2018-05-23,ge,1494,996,2834,91
2018-05-24,ge,1917,1258,2763,93
2018-05-25,ge,2168,1261,2974,94
2018-05-26,ge,2374,1491,3329,97
2018-05-27,ge,1974,2248,3806,97
2018-05-28,ge,1505,1496,3322,96
2018-05-29,ge,1870,891,1945,97
2018-05-30,ge,1900,893,2059,97
2018-05-31,ge,1683,1027,2662,97
2018-06-01,ge,1455,1154,3109,97
2018-06-02,ge,1493,1739,3171,96
2018-06-03,ge,1591,1275,2811,96
2018-06-04,ge,1333,753,2515,95
2018-06-05,ge,1283,1117,2799,96
2018-06-06,ge,1816,1196,2820,97
2018-06-07,ge,1814,1139,2621,98
2018-06-08,ge,1714,965,2183,98
2018-06-09,ge,1805,954,2148,97
2018-06-10,ge,1705,844,2443,95
2018-06-11,ge,1781,686,2031,95
2018-06-12,ge,1835,666,2019,94
2018-06-13,ge,1993,1068,2660,91
2018-06-14,ge,1768,1079,2615,94
2018-06-15,ge,1808,926,2407,95
2018-06-16,ge,1730,812,2621,95
2018-06-17,ge,1708,718,2521,96
2018-06-18,ge,1812,947,2610,94
2018-06-19,ge,1645,1179,2453,96
2018-06-20,ge,1767,1253,2718,95
2018-06-21,ge,1706,1037,2557,97
2018-06-22,ge,1410,942,3026,96
2018-06-23,ge,1481,1100,2740,94
2018-06-24,ge,1436,1034,2725,93
