#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth-flags.csv?start=2019-08-23&end=2019-11-21
#
date,have_guard_flag,have_exit_flag,advbw,bwhist
2019-08-23,FALSE,FALSE,48.05561768,16.372398064
2019-08-23,FALSE,TRUE,17.043486288,7.57035096
2019-08-23,TRUE,FALSE,247.672130056,124.749795944
2019-08-23,TRUE,TRUE,94.701464832,50.333119776
2019-08-24,FALSE,FALSE,47.615370288,16.652263232
2019-08-24,FALSE,TRUE,16.698023528,7.4348528
2019-08-24,TRUE,FALSE,247.880580664,126.2888053
2019-08-24,TRUE,TRUE,94.384898752,51.5777918
2019-08-25,FALSE,FALSE,47.456541336,16.375529616
2019-08-25,FALSE,TRUE,17.696386032,7.856863456
2019-08-25,TRUE,FALSE,247.187994152,126.309304776
2019-08-25,TRUE,TRUE,93.117339128,51.649169268
2019-08-26,FALSE,FALSE,47.086243888,16.083254948
2019-08-26,FALSE,TRUE,16.534739928,6.87106112
2019-08-26,TRUE,FALSE,247.6420198,124.935378116
2019-08-26,TRUE,TRUE,90.522140256,51.187685704
2019-08-27,FALSE,FALSE,47.10786064,15.472519536
2019-08-27,FALSE,TRUE,16.291895496,7.171206128
2019-08-27,TRUE,FALSE,247.03848956,120.000323712
2019-08-27,TRUE,TRUE,89.45629356,48.745539284
2019-08-28,FALSE,FALSE,45.412008608,15.212576888
2019-08-28,FALSE,TRUE,18.147081944,7.774449108
2019-08-28,TRUE,FALSE,247.549314688,120.511601204
2019-08-28,TRUE,TRUE,91.74264892,48.356395468
2019-08-29,FALSE,FALSE,44.568009472,14.351143532
2019-08-29,FALSE,TRUE,17.051869424,7.66223864
2019-08-29,TRUE,FALSE,247.951004984,120.218336876
2019-08-29,TRUE,TRUE,93.297583328,47.710692836
2019-08-30,FALSE,FALSE,43.862839168,14.546313112
2019-08-30,FALSE,TRUE,17.470368432,8.639283712
2019-08-30,TRUE,FALSE,247.953568448,121.904838712
2019-08-30,TRUE,TRUE,93.196099672,47.939936848
2019-08-31,FALSE,FALSE,43.218457784,14.19030134
2019-08-31,FALSE,TRUE,19.356620128,9.350695784
2019-08-31,TRUE,FALSE,247.743123648,124.465085252
2019-08-31,TRUE,TRUE,92.945265984,48.45923262
2019-09-01,FALSE,FALSE,43.419283976,14.916343308
2019-09-01,FALSE,TRUE,20.381167288,9.398013216
2019-09-01,TRUE,FALSE,249.063824992,123.81776106
2019-09-01,TRUE,TRUE,92.666296008,48.641985184
2019-09-02,FALSE,FALSE,45.233994128,15.220008536
2019-09-02,FALSE,TRUE,20.977836624,9.241943368
2019-09-02,TRUE,FALSE,250.790035152,121.817833904
2019-09-02,TRUE,TRUE,91.76449668,47.911821268
2019-09-03,FALSE,FALSE,47.13394972,15.02106638
2019-09-03,FALSE,TRUE,21.031208544,8.76057508
2019-09-03,TRUE,FALSE,251.39386716,121.838613832
2019-09-03,TRUE,TRUE,90.991082152,47.876787876
2019-09-04,FALSE,FALSE,47.879500888,15.434053716
2019-09-04,FALSE,TRUE,19.945233192,7.686799864
2019-09-04,TRUE,FALSE,251.304590528,121.862878944
2019-09-04,TRUE,TRUE,91.287409864,48.4371188
2019-09-05,FALSE,FALSE,48.094821808,15.62811424
2019-09-05,FALSE,TRUE,16.03176444,7.160813804
2019-09-05,TRUE,FALSE,250.309626288,123.430744556
2019-09-05,TRUE,TRUE,92.586337448,50.715622696
2019-09-06,FALSE,FALSE,48.719721704,16.11422864
2019-09-06,FALSE,TRUE,13.954251968,5.623377644
2019-09-06,TRUE,FALSE,250.196391296,119.956344392
2019-09-06,TRUE,TRUE,94.153178344,51.17415184
2019-09-07,FALSE,FALSE,48.416168496,16.055098392
2019-09-07,FALSE,TRUE,12.324124064,4.894373656
2019-09-07,TRUE,FALSE,249.922514768,115.481116744
2019-09-07,TRUE,TRUE,96.05903132,50.348652492
2019-09-08,FALSE,FALSE,47.420005192,15.618421152
2019-09-08,FALSE,TRUE,11.50931988,4.942254656
2019-09-08,TRUE,FALSE,250.296181696,115.19004306
2019-09-08,TRUE,TRUE,96.683967736,49.954760636
2019-09-09,FALSE,FALSE,46.808656408,15.350332996
2019-09-09,FALSE,TRUE,11.063572608,5.00425482
2019-09-09,TRUE,FALSE,250.579763272,113.247419852
2019-09-09,TRUE,TRUE,96.271205248,48.771871084
2019-09-10,FALSE,FALSE,48.200653696,15.425802372
2019-09-10,FALSE,TRUE,11.241455512,5.095408592
2019-09-10,TRUE,FALSE,250.575222856,111.03000648
2019-09-10,TRUE,TRUE,96.332773344,47.682359588
2019-09-11,FALSE,FALSE,48.653665272,15.357391732
2019-09-11,FALSE,TRUE,11.17712024,4.986943336
2019-09-11,TRUE,FALSE,248.91470376,111.545489832
2019-09-11,TRUE,TRUE,95.9788714,47.904587456
2019-09-12,FALSE,FALSE,48.616265288,16.141549236
2019-09-12,FALSE,TRUE,11.203854816,5.204291076
2019-09-12,TRUE,FALSE,247.885044344,116.125151796
2019-09-12,TRUE,TRUE,95.338103896,49.61727292
2019-09-13,FALSE,FALSE,48.926838768,16.450232752
2019-09-13,FALSE,TRUE,11.122413288,5.356943348
2019-09-13,TRUE,FALSE,246.963648576,120.802561236
2019-09-13,TRUE,TRUE,93.647663608,51.60126532
2019-09-14,FALSE,FALSE,50.281262824,16.935917244
2019-09-14,FALSE,TRUE,11.127317392,5.538087036
2019-09-14,TRUE,FALSE,245.281071808,122.360423168
2019-09-14,TRUE,TRUE,93.868417128,52.657589648
2019-09-15,FALSE,FALSE,50.535812088,17.3233852
2019-09-15,FALSE,TRUE,11.332370632,5.53487494
2019-09-15,TRUE,FALSE,246.10356988,122.530059428
2019-09-15,TRUE,TRUE,94.706828584,53.062121252
2019-09-16,FALSE,FALSE,50.058731872,16.736999344
2019-09-16,FALSE,TRUE,11.037181984,4.98836102
2019-09-16,TRUE,FALSE,248.162553376,120.602179084
2019-09-16,TRUE,TRUE,95.540727008,52.125135184
2019-09-17,FALSE,FALSE,48.4225702,16.369453904
2019-09-17,FALSE,TRUE,10.854354008,4.817543808
2019-09-17,TRUE,FALSE,248.064322464,119.153917304
2019-09-17,TRUE,TRUE,96.117963416,51.455289888
2019-09-18,FALSE,FALSE,48.784459064,15.886180504
2019-09-18,FALSE,TRUE,10.783004816,4.701547488
2019-09-18,TRUE,FALSE,247.587454232,118.280665984
2019-09-18,TRUE,TRUE,96.294228784,51.468453652
2019-09-19,FALSE,FALSE,48.274009176,15.99078894
2019-09-19,FALSE,TRUE,10.59041988,4.73663872
2019-09-19,TRUE,FALSE,247.999756976,118.062347268
2019-09-19,TRUE,TRUE,96.519177496,50.846910244
2019-09-20,FALSE,FALSE,48.755003736,16.219968116
2019-09-20,FALSE,TRUE,9.525336528,4.417507436
2019-09-20,TRUE,FALSE,247.802476432,120.189059704
2019-09-20,TRUE,TRUE,96.420765808,51.953711364
2019-09-21,FALSE,FALSE,47.810260576,16.23546482
2019-09-21,FALSE,TRUE,8.970364112,4.33928828
2019-09-21,TRUE,FALSE,248.175162072,123.21142526
2019-09-21,TRUE,TRUE,96.158438632,53.736365588
2019-09-22,FALSE,FALSE,47.657600872,16.463873512
2019-09-22,FALSE,TRUE,8.889888512,4.463290436
2019-09-22,TRUE,FALSE,248.131776232,124.173137332
2019-09-22,TRUE,TRUE,95.886221816,53.91925792
2019-09-23,FALSE,FALSE,46.80521552,15.711878664
2019-09-23,FALSE,TRUE,8.673723936,3.762652328
2019-09-23,TRUE,FALSE,248.748023896,123.8130316
2019-09-23,TRUE,TRUE,96.400923808,53.72042284
2019-09-24,FALSE,FALSE,46.537374472,15.17702246
2019-09-24,FALSE,TRUE,7.802853992,3.390926088
2019-09-24,TRUE,FALSE,247.367874192,122.08057278
2019-09-24,TRUE,TRUE,95.992178464,53.656033612
2019-09-25,FALSE,FALSE,47.030991752,14.929588668
2019-09-25,FALSE,TRUE,7.817755888,3.37929178
2019-09-25,TRUE,FALSE,246.149734672,125.291709484
2019-09-25,TRUE,TRUE,97.04119264,54.402333892
2019-09-26,FALSE,FALSE,46.551863224,15.1032817
2019-09-26,FALSE,TRUE,8.129364952,3.641086168
2019-09-26,TRUE,FALSE,248.602353368,126.472677312
2019-09-26,TRUE,TRUE,96.529290248,54.27220096
2019-09-27,FALSE,FALSE,44.777325864,14.782395812
2019-09-27,FALSE,TRUE,7.855172992,3.404477836
2019-09-27,TRUE,FALSE,248.5311324,128.018939368
2019-09-27,TRUE,TRUE,95.947524904,55.990464788
2019-09-28,FALSE,FALSE,43.504538184,14.85949662
2019-09-28,FALSE,TRUE,7.135681216,3.196245216
2019-09-28,TRUE,FALSE,248.34445316,130.84644406
2019-09-28,TRUE,TRUE,97.80978952,57.391418764
2019-09-29,FALSE,FALSE,44.17975016,14.473056556
2019-09-29,FALSE,TRUE,8.226562608,3.532012708
2019-09-29,TRUE,FALSE,248.874697904,130.602512316
2019-09-29,TRUE,TRUE,97.269020848,56.662514016
2019-09-30,FALSE,FALSE,43.379777616,14.31622812
2019-09-30,FALSE,TRUE,9.56928832,3.792385732
2019-09-30,TRUE,FALSE,250.850965936,126.965350888
2019-09-30,TRUE,TRUE,98.118338488,54.680468468
2019-10-01,FALSE,FALSE,45.188504864,15.419392212
2019-10-01,FALSE,TRUE,9.777554824,4.115181364
2019-10-01,TRUE,FALSE,251.562671504,123.74979506
2019-10-01,TRUE,TRUE,98.163555256,53.477937724
2019-10-02,FALSE,FALSE,47.641278104,16.191149772
2019-10-02,FALSE,TRUE,9.3368486,4.34671426
2019-10-02,TRUE,FALSE,251.517727096,124.550624612
2019-10-02,TRUE,TRUE,98.337840408,53.37491296
2019-10-03,FALSE,FALSE,50.513241928,16.217491148
2019-10-03,FALSE,TRUE,9.8585682,4.779771204
2019-10-03,TRUE,FALSE,252.251906432,123.908609684
2019-10-03,TRUE,TRUE,92.923595832,52.554837296
2019-10-04,FALSE,FALSE,50.556660408,16.12933606
2019-10-04,FALSE,TRUE,10.521665608,5.13359274
2019-10-04,TRUE,FALSE,252.533956304,121.156925944
2019-10-04,TRUE,TRUE,87.370310616,50.886651256
2019-10-05,FALSE,FALSE,50.359511408,16.614538552
2019-10-05,FALSE,TRUE,10.891768424,5.158969772
2019-10-05,TRUE,FALSE,250.026020656,122.689667408
2019-10-05,TRUE,TRUE,87.299255744,52.715809424
2019-10-06,FALSE,FALSE,51.746380632,17.0968252
2019-10-06,FALSE,TRUE,13.404972576,5.9084167
2019-10-06,TRUE,FALSE,248.131870792,121.907110392
2019-10-06,TRUE,TRUE,86.465322144,51.899861936
2019-10-07,FALSE,FALSE,51.166493728,17.46401738
2019-10-07,FALSE,TRUE,18.485242536,8.2925562
2019-10-07,TRUE,FALSE,249.493584832,120.877769724
2019-10-07,TRUE,TRUE,87.578138712,49.03045256
2019-10-08,FALSE,FALSE,47.816294648,17.291509984
2019-10-08,FALSE,TRUE,18.315249368,8.356380592
2019-10-08,TRUE,FALSE,237.7617168,118.072305292
2019-10-08,TRUE,TRUE,87.197213504,47.663270844
2019-10-09,FALSE,FALSE,44.21436612,16.226039752
2019-10-09,FALSE,TRUE,18.124524344,8.660180104
2019-10-09,TRUE,FALSE,214.798936136,112.337912708
2019-10-09,TRUE,TRUE,84.353347768,46.168137572
2019-10-10,FALSE,FALSE,44.203182184,16.74693882
2019-10-10,FALSE,TRUE,18.862389584,7.838900644
2019-10-10,TRUE,FALSE,217.159227624,114.000063604
2019-10-10,TRUE,TRUE,84.507747104,46.52571656
2019-10-11,FALSE,FALSE,44.959238368,17.026796444
2019-10-11,FALSE,TRUE,19.240815376,8.18848648
2019-10-11,TRUE,FALSE,219.372064256,116.450745376
2019-10-11,TRUE,TRUE,83.831086896,46.965569244
2019-10-12,FALSE,FALSE,45.008197912,17.34797936
2019-10-12,FALSE,TRUE,21.170395736,8.484616464
2019-10-12,TRUE,FALSE,222.178822304,118.806562284
2019-10-12,TRUE,TRUE,82.680113632,47.651802112
2019-10-13,FALSE,FALSE,45.68502404,17.21454388
2019-10-13,FALSE,TRUE,21.088838224,9.019891696
2019-10-13,TRUE,FALSE,222.829461896,117.741537752
2019-10-13,TRUE,TRUE,81.972230472,46.441990308
2019-10-14,FALSE,FALSE,47.174661208,17.54032524
2019-10-14,FALSE,TRUE,20.190310272,9.056431408
2019-10-14,TRUE,FALSE,224.00108252,114.999593664
2019-10-14,TRUE,TRUE,80.783096096,45.534721944
2019-10-15,FALSE,FALSE,48.426336144,17.2727394
2019-10-15,FALSE,TRUE,20.49163876,9.11779214
2019-10-15,TRUE,FALSE,223.372436288,112.938736592
2019-10-15,TRUE,TRUE,79.805736768,44.408751036
2019-10-16,FALSE,FALSE,47.433485928,16.995548504
2019-10-16,FALSE,TRUE,20.666374696,9.078867008
2019-10-16,TRUE,FALSE,223.383867368,112.94759148
2019-10-16,TRUE,TRUE,79.443741896,43.903829208
2019-10-17,FALSE,FALSE,46.189935272,16.204786008
2019-10-17,FALSE,TRUE,19.676231584,8.659524076
2019-10-17,TRUE,FALSE,224.195083208,113.48118248
2019-10-17,TRUE,TRUE,78.62868816,44.084955648
2019-10-18,FALSE,FALSE,46.973303368,16.795290564
2019-10-18,FALSE,TRUE,19.850334496,8.695326112
2019-10-18,TRUE,FALSE,222.336472616,117.196631388
2019-10-18,TRUE,TRUE,78.55641048,45.776870068
2019-10-19,FALSE,FALSE,48.005660328,17.466688464
2019-10-19,FALSE,TRUE,20.300716512,8.529824424
2019-10-19,TRUE,FALSE,223.340764288,120.127423744
2019-10-19,TRUE,TRUE,78.958241576,47.553567836
2019-10-20,FALSE,FALSE,49.774301728,17.44830752
2019-10-20,FALSE,TRUE,20.417051968,8.904981496
2019-10-20,TRUE,FALSE,223.872904568,119.196836952
2019-10-20,TRUE,TRUE,79.648763136,47.017189156
2019-10-21,FALSE,FALSE,50.82078244,16.639384304
2019-10-21,FALSE,TRUE,20.837895872,8.76381968
2019-10-21,TRUE,FALSE,225.471000032,115.670534776
2019-10-21,TRUE,TRUE,80.218228624,45.898256484
2019-10-22,FALSE,FALSE,52.462636712,17.974594492
2019-10-22,FALSE,TRUE,21.186719264,8.589561036
2019-10-22,TRUE,FALSE,225.335033856,114.0319885
2019-10-22,TRUE,TRUE,80.548238408,45.767924216
2019-10-23,FALSE,FALSE,54.588863008,19.671178752
2019-10-23,FALSE,TRUE,20.47739424,8.57597992
2019-10-23,TRUE,FALSE,224.59341488,114.736766008
2019-10-23,TRUE,TRUE,80.963276088,47.156610192
2019-10-24,FALSE,FALSE,56.428798928,20.588793452
2019-10-24,FALSE,TRUE,20.157288664,8.664767288
2019-10-24,TRUE,FALSE,224.0182362,112.251470688
2019-10-24,TRUE,TRUE,82.323133816,45.982659484
2019-10-25,FALSE,FALSE,55.441097784,19.587008272
2019-10-25,FALSE,TRUE,19.085300744,7.187020852
2019-10-25,TRUE,FALSE,226.95875188,112.666566124
2019-10-25,TRUE,TRUE,84.072954544,46.711109048
2019-10-26,FALSE,FALSE,52.319438704,18.535614344
2019-10-26,FALSE,TRUE,14.188260448,3.879744172
2019-10-26,TRUE,FALSE,231.270969672,116.128483664
2019-10-26,TRUE,TRUE,90.11449508,50.994256564
2019-10-27,FALSE,FALSE,49.856752472,17.0464861
2019-10-27,FALSE,TRUE,11.312516,4.378256916
2019-10-27,TRUE,FALSE,236.763427928,116.768197412
2019-10-27,TRUE,TRUE,94.03675768,50.403260236
2019-10-28,FALSE,FALSE,49.209796712,16.892178008
2019-10-28,FALSE,TRUE,11.486527704,4.169860336
2019-10-28,TRUE,FALSE,238.328366112,114.05375954
2019-10-28,TRUE,TRUE,93.983016328,49.027121776
2019-10-29,FALSE,FALSE,49.3691504,16.814999628
2019-10-29,FALSE,TRUE,11.80541568,4.035389664
2019-10-29,TRUE,FALSE,238.341544608,111.928409644
2019-10-29,TRUE,TRUE,92.889154856,48.012130624
2019-10-30,FALSE,FALSE,47.951141864,15.375550576
2019-10-30,FALSE,TRUE,11.846556984,4.141299076
2019-10-30,TRUE,FALSE,240.652125608,111.072815324
2019-10-30,TRUE,TRUE,91.320163248,46.819147624
2019-10-31,FALSE,FALSE,46.459838008,14.502120132
2019-10-31,FALSE,TRUE,11.701302208,3.592117816
2019-10-31,TRUE,FALSE,241.096444968,111.082184352
2019-10-31,TRUE,TRUE,89.983732752,47.525936084
2019-11-01,FALSE,FALSE,46.424082568,15.374096488
2019-11-01,FALSE,TRUE,10.272619528,3.929521728
2019-11-01,TRUE,FALSE,240.34445248,113.417576984
2019-11-01,TRUE,TRUE,95.10683796,49.01828056
2019-11-02,FALSE,FALSE,48.85501728,16.123131752
2019-11-02,FALSE,TRUE,10.339875352,3.834138596
2019-11-02,TRUE,FALSE,241.9153498,115.681428472
2019-11-02,TRUE,TRUE,95.542417808,50.344056728
2019-11-03,FALSE,FALSE,52.361312576,16.485997932
2019-11-03,FALSE,TRUE,10.16286748,3.671887816
2019-11-03,TRUE,FALSE,243.067196672,116.764679328
2019-11-03,TRUE,TRUE,96.620548392,50.961977408
2019-11-04,FALSE,FALSE,52.646793256,17.621387096
2019-11-04,FALSE,TRUE,9.94160384,3.103119244
2019-11-04,TRUE,FALSE,241.242019752,113.988073128
2019-11-04,TRUE,TRUE,97.355395248,50.588465244
2019-11-05,FALSE,FALSE,,18.401548724
2019-11-05,FALSE,TRUE,,2.675233444
2019-11-05,TRUE,FALSE,,109.879072304
2019-11-05,TRUE,TRUE,,49.508412816
2019-11-06,FALSE,FALSE,53.021002696,18.32485882
2019-11-06,FALSE,TRUE,7.41067388,2.865667468
2019-11-06,TRUE,FALSE,232.877387776,110.408546332
2019-11-06,TRUE,TRUE,99.612521296,50.12358108
2019-11-07,FALSE,FALSE,53.078456088,18.096543416
2019-11-07,FALSE,TRUE,7.496157728,2.926169016
2019-11-07,TRUE,FALSE,233.125859512,110.462186864
2019-11-07,TRUE,TRUE,100.025046448,49.520707336
2019-11-08,FALSE,FALSE,52.282538056,17.879852868
2019-11-08,FALSE,TRUE,7.518664016,2.153664552
2019-11-08,TRUE,FALSE,234.73847788,111.173759964
2019-11-08,TRUE,TRUE,99.54174088,49.822749324
2019-11-09,FALSE,FALSE,51.65568924,18.003969532
2019-11-09,FALSE,TRUE,6.724562032,2.326150036
2019-11-09,TRUE,FALSE,236.473183496,115.3803462
2019-11-09,TRUE,TRUE,99.155258656,51.749335748
2019-11-10,FALSE,FALSE,51.111273888,17.613014236
2019-11-10,FALSE,TRUE,6.797472728,2.524932576
2019-11-10,TRUE,FALSE,237.253166936,114.57794256
2019-11-10,TRUE,TRUE,98.466814528,51.530048496
2019-11-11,FALSE,FALSE,51.624433896,17.760061392
2019-11-11,FALSE,TRUE,7.79080216,2.922586024
2019-11-11,TRUE,FALSE,237.443808184,113.342896276
2019-11-11,TRUE,TRUE,98.526957792,51.108428552
2019-11-12,FALSE,FALSE,52.466073352,18.202839072
2019-11-12,FALSE,TRUE,8.796728216,3.216385692
2019-11-12,TRUE,FALSE,237.50763044,112.966273096
2019-11-12,TRUE,TRUE,98.425511656,50.933109636
2019-11-13,FALSE,FALSE,52.016031624,17.61607122
2019-11-13,FALSE,TRUE,7.735930008,2.778281796
2019-11-13,TRUE,FALSE,238.429985576,112.89613728
2019-11-13,TRUE,TRUE,98.643162672,50.996430864
2019-11-14,FALSE,FALSE,52.840197608,17.293797452
2019-11-14,FALSE,TRUE,7.470645792,2.968517092
2019-11-14,TRUE,FALSE,237.757710648,112.809130976
2019-11-14,TRUE,TRUE,98.275776904,50.85980426
2019-11-15,FALSE,FALSE,52.16548492,17.289053076
2019-11-15,FALSE,TRUE,8.728077264,3.422017556
2019-11-15,TRUE,FALSE,232.656958064,112.378612524
2019-11-15,TRUE,TRUE,98.17830616,50.202150188
2019-11-16,FALSE,FALSE,51.723514792,17.474343784
2019-11-16,FALSE,TRUE,8.640559968,3.344815924
2019-11-16,TRUE,FALSE,231.88672392,116.190403384
2019-11-16,TRUE,TRUE,97.958709888,51.312154548
2019-11-17,FALSE,FALSE,51.572550664,17.94311828
2019-11-17,FALSE,TRUE,8.469671312,3.389997232
2019-11-17,TRUE,FALSE,232.787819424,115.661300732
2019-11-17,TRUE,TRUE,97.550844232,51.283911208
2019-11-18,FALSE,FALSE,52.520489728,18.308032728
2019-11-18,FALSE,TRUE,9.02032568,3.53330208
2019-11-18,TRUE,FALSE,233.662822712,113.475739224
2019-11-18,TRUE,TRUE,96.527281872,49.31489386
2019-11-19,FALSE,FALSE,53.803198112,18.823828756
2019-11-19,FALSE,TRUE,10.183773608,3.818222588
2019-11-19,TRUE,FALSE,234.172929096,113.044102824
2019-11-19,TRUE,TRUE,95.463252192,49.474660844
2019-11-20,FALSE,FALSE,54.915810976,19.511962684
2019-11-20,FALSE,TRUE,10.637540352,3.85305144
2019-11-20,TRUE,FALSE,234.836301672,113.3033775
2019-11-20,TRUE,TRUE,95.249580944,50.628536256
2019-11-21,FALSE,FALSE,55.697445784,19.810817396
2019-11-21,FALSE,TRUE,10.449305472,3.995356768
2019-11-21,TRUE,FALSE,234.923487536,113.277752036
2019-11-21,TRUE,TRUE,95.272129384,50.270412304
