#
# The Tor Project
#
# URL: https://metrics.torproject.org/platforms.csv?start=2018-01-20&end=2018-04-20
#
date,bsd,linux,macos,other,windows
2018-01-20,301,5621,12,4,117
2018-01-21,299,5638,11,4,118
2018-01-22,297,5605,11,4,113
2018-01-23,297,5611,11,4,116
2018-01-24,292,5618,10,4,114
2018-01-25,298,5643,10,4,108
2018-01-26,295,5659,9,4,114
2018-01-27,288,5642,7,4,118
2018-01-28,289,5616,7,5,119
2018-01-29,288,5627,8,4,110
2018-01-30,285,5629,9,4,107
2018-01-31,287,5599,10,4,104
2018-02-01,286,5736,8,4,107
2018-02-02,288,5755,9,4,113
2018-02-03,285,5798,9,4,111
2018-02-04,286,5824,9,4,111
2018-02-05,283,5800,10,5,106
2018-02-06,291,5833,10,4,108
2018-02-07,289,5819,9,4,104
2018-02-08,292,5813,10,4,106
2018-02-09,291,5789,8,4,111
2018-02-10,292,5748,9,4,120
2018-02-11,290,5749,9,5,118
2018-02-12,289,5684,9,5,117
2018-02-13,283,5671,8,4,110
2018-02-14,288,5656,9,4,108
2018-02-15,291,5650,9,4,102
2018-02-16,291,5640,10,4,102
2018-02-17,289,5629,8,5,109
2018-02-18,294,5650,9,5,110
2018-02-19,296,5629,12,4,103
2018-02-20,295,5626,13,5,102
2018-02-21,296,5649,14,4,103
2018-02-22,306,5613,12,5,104
2018-02-23,309,5620,12,5,107
2018-02-24,311,5607,11,5,103
2018-02-25,310,5608,11,5,104
2018-02-26,313,5591,9,5,97
2018-02-27,312,5551,9,5,97
2018-02-28,301,5481,9,4,95
2018-03-01,303,5581,10,4,95
2018-03-02,313,5670,10,4,94
2018-03-03,303,5669,11,5,99
2018-03-04,305,5669,10,5,102
2018-03-05,309,5662,8,4,97
2018-03-06,318,5669,8,5,97
2018-03-07,320,5688,9,5,98
2018-03-08,322,5693,9,5,102
2018-03-09,325,5729,8,5,102
2018-03-10,328,5768,8,5,105
2018-03-11,328,5785,11,5,109
2018-03-12,324,5761,10,4,98
2018-03-13,323,5769,9,4,94
2018-03-14,327,5786,9,4,96
2018-03-15,325,5781,11,4,99
2018-03-16,323,5760,12,4,103
2018-03-17,320,5785,13,5,109
2018-03-18,323,5806,12,5,109
2018-03-19,324,5780,12,5,97
2018-03-20,326,5793,11,4,96
2018-03-21,328,5808,10,4,96
2018-03-22,330,5806,10,4,95
2018-03-23,329,5792,10,4,97
2018-03-24,326,5799,9,4,103
2018-03-25,328,5795,9,4,109
2018-03-26,328,5776,10,4,99
2018-03-27,327,5828,10,4,101
2018-03-28,329,5841,10,4,105
2018-03-29,331,5802,10,5,106
2018-03-30,324,5818,10,5,108
2018-03-31,323,5820,11,5,112
2018-04-01,330,5940,11,4,113
2018-04-02,328,5971,11,4,108
2018-04-03,337,5972,11,4,103
2018-04-04,343,5974,11,3,98
2018-04-05,341,5990,11,3,102
2018-04-06,341,6004,12,3,100
2018-04-07,347,6004,11,3,104
2018-04-08,343,5982,11,3,100
2018-04-09,335,5936,11,3,100
2018-04-10,339,5953,12,3,95
2018-04-11,334,5944,12,3,92
2018-04-12,340,5936,12,3,94
2018-04-13,344,5935,13,3,97
2018-04-14,350,5937,15,3,102
2018-04-15,351,5947,14,3,102
2018-04-16,352,5935,14,3,98
2018-04-17,354,5946,15,3,99
2018-04-18,355,5945,15,3,100
2018-04-19,351,5956,14,3,100
2018-04-20,350,5957,15,3,101
