#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2022-05-16&end=2022-08-14&server=onion&filesize=50kb
#
date,filesize,source,server,q1,md,q3
2022-05-16,51200,op-de6a,onion,1.4,1.83,2.52
2022-05-16,51200,op-hk6,onion,4.275,4.68,5.26
2022-05-16,51200,op-hk6a,onion,4.89,5.52,6.67
2022-05-17,51200,op-de6a,onion,1.57,2.12,2.96
2022-05-17,51200,op-hk6,onion,4.145,4.88,5.96
2022-05-17,51200,op-hk6a,onion,4.97,5.43,6.17
2022-05-17,51200,op-us6,onion,2.91,3.72,5.825
2022-05-18,51200,op-de6a,onion,1.75,2.39,3.475
2022-05-18,51200,op-hk6,onion,4.42,5.13,6.157
2022-05-18,51200,op-hk6a,onion,4.59,5.25,6.23
2022-05-18,51200,op-nl6,onion,2.025,2.67,4.005
2022-05-18,51200,op-us6,onion,3.082,3.575,4.925
2022-05-19,51200,op-de6a,onion,1.73,2.27,2.99
2022-05-19,51200,op-hk6,onion,4.292,4.77,5.615
2022-05-19,51200,op-hk6a,onion,5.14,5.71,6.55
2022-05-19,51200,op-hk7,onion,4.822,5.985,7.147
2022-05-19,51200,op-hk7a,onion,49.77,49.77,49.77
2022-05-19,51200,op-nl6,onion,1.582,2.25,3.007
2022-05-19,51200,op-nl7,onion,2.525,2.56,4.445
2022-05-19,51200,op-us6,onion,2.92,3.4,3.975
2022-05-20,51200,op-de6a,onion,1.9,2.61,3.82
2022-05-20,51200,op-de7a,onion,1.38,1.93,2.767
2022-05-20,51200,op-hk6,onion,4.26,4.71,5.86
2022-05-20,51200,op-hk6a,onion,4.76,5.345,6.39
2022-05-20,51200,op-hk7,onion,4.357,5.095,6.697
2022-05-20,51200,op-hk7a,onion,4.85,5.33,6.06
2022-05-20,51200,op-nl6,onion,1.827,2.52,3.482
2022-05-20,51200,op-nl7,onion,3.07,3.85,5.36
2022-05-20,51200,op-us6,onion,3.012,3.62,5.242
2022-05-20,51200,op-us7,onion,2.805,3.305,3.99
2022-05-21,51200,op-de6a,onion,1.94,2.75,4.11
2022-05-21,51200,op-de7a,onion,1.94,2.6,3.51
2022-05-21,51200,op-hk6,onion,4.6,5.03,6.16
2022-05-21,51200,op-hk6a,onion,5.23,5.805,6.71
2022-05-21,51200,op-hk7,onion,4.91,5.87,6.865
2022-05-21,51200,op-hk7a,onion,4.78,5.36,6.31
2022-05-21,51200,op-nl6,onion,1.992,2.85,4.015
2022-05-21,51200,op-nl7,onion,3.482,4.215,5.722
2022-05-21,51200,op-us6,onion,3.17,3.77,4.607
2022-05-21,51200,op-us7,onion,3.185,3.76,5.2
2022-05-22,51200,op-de6a,onion,1.78,2.535,3.53
2022-05-22,51200,op-de7a,onion,1.72,2.42,3.36
2022-05-22,51200,op-hk6,onion,4.22,4.73,5.69
2022-05-22,51200,op-hk6a,onion,4.7,5.17,6.05
2022-05-22,51200,op-hk7,onion,4.97,6.06,7.2
2022-05-22,51200,op-hk7a,onion,4.42,4.93,5.61
2022-05-22,51200,op-nl6,onion,1.677,2.315,3.15
2022-05-22,51200,op-nl7,onion,3.32,3.89,4.707
2022-05-22,51200,op-us6,onion,3.1,3.605,4.512
2022-05-22,51200,op-us7,onion,2.965,3.62,5.01
2022-05-23,51200,op-de6a,onion,1.78,2.34,3.16
2022-05-23,51200,op-de7a,onion,2.115,2.79,3.77
2022-05-23,51200,op-hk6,onion,4.375,5.01,5.925
2022-05-23,51200,op-hk6a,onion,4.67,5.33,6.7
2022-05-23,51200,op-hk7,onion,4.79,5.775,6.962
2022-05-23,51200,op-hk7a,onion,4.69,5.245,6.285
2022-05-23,51200,op-nl6,onion,1.89,2.53,3.445
2022-05-23,51200,op-nl7,onion,3.195,3.935,5.052
2022-05-23,51200,op-us6,onion,2.977,3.435,4.335
2022-05-23,51200,op-us7,onion,2.89,3.53,4.37
2022-05-24,51200,op-de6a,onion,1.84,2.46,3.35
2022-05-24,51200,op-de7a,onion,2.1,2.8,3.78
2022-05-24,51200,op-hk6,onion,4.617,5.275,6.507
2022-05-24,51200,op-hk6a,onion,5.45,6.04,7.15
2022-05-24,51200,op-hk7,onion,4.83,6.25,7.555
2022-05-24,51200,op-hk7a,onion,5.1,6.13,7.635
2022-05-24,51200,op-nl6,onion,2.08,2.8,3.64
2022-05-24,51200,op-nl7,onion,3.47,4.28,5.62
2022-05-24,51200,op-us6,onion,2.97,3.57,4.85
2022-05-24,51200,op-us7,onion,2.975,3.76,4.775
2022-05-25,51200,op-de6a,onion,2.41,3.3,4.815
2022-05-25,51200,op-de7a,onion,2.432,3.3,4.66
2022-05-25,51200,op-hk6,onion,5.002,5.96,8.657
2022-05-25,51200,op-hk6a,onion,5.18,6.07,7.57
2022-05-25,51200,op-hk7,onion,5.6,6.98,8.62
2022-05-25,51200,op-hk7a,onion,5.76,6.59,8.39
2022-05-25,51200,op-nl6,onion,2.635,3.58,5.495
2022-05-25,51200,op-nl7,onion,4.15,5.09,6.86
2022-05-25,51200,op-us6,onion,3.88,4.68,5.985
2022-05-25,51200,op-us7,onion,3.635,4.63,5.93
2022-05-26,51200,op-de6a,onion,1.9,2.56,3.47
2022-05-26,51200,op-de7a,onion,1.907,2.62,3.6
2022-05-26,51200,op-hk6,onion,4.77,5.5,7.337
2022-05-26,51200,op-hk6a,onion,4.67,5.36,6.43
2022-05-26,51200,op-hk7,onion,5.215,6.245,7.477
2022-05-26,51200,op-hk7a,onion,5.6,6.51,7.75
2022-05-26,51200,op-nl6,onion,2.607,3.365,4.452
2022-05-26,51200,op-nl7,onion,3.58,4.53,5.97
2022-05-26,51200,op-us6,onion,3.58,4.225,5.327
2022-05-26,51200,op-us7,onion,3.357,4.06,5.392
2022-05-27,51200,op-de6a,onion,2.067,2.83,4.222
2022-05-27,51200,op-de7a,onion,1.93,2.56,3.68
2022-05-27,51200,op-hk6,onion,4.767,5.45,6.835
2022-05-27,51200,op-hk6a,onion,5.04,5.75,7.08
2022-05-27,51200,op-hk7,onion,5.555,7.05,8.455
2022-05-27,51200,op-hk7a,onion,5.63,6.41,8.125
2022-05-27,51200,op-nl6,onion,2.305,3.24,4.83
2022-05-27,51200,op-nl7,onion,3.6,4.29,6.085
2022-05-27,51200,op-us6,onion,3.6,4.2,5.717
2022-05-27,51200,op-us7,onion,3.33,4.05,5.43
2022-05-28,51200,op-de6a,onion,1.96,2.73,4.01
2022-05-28,51200,op-de7a,onion,1.91,2.6,3.635
2022-05-28,51200,op-hk6,onion,4.635,5.34,6.245
2022-05-28,51200,op-hk6a,onion,4.83,5.55,6.865
2022-05-28,51200,op-hk7,onion,5.08,6,7.22
2022-05-28,51200,op-hk7a,onion,5.03,6.07,7.72
2022-05-28,51200,op-nl6,onion,2.06,2.84,4.29
2022-05-28,51200,op-nl7,onion,3.71,4.47,5.892
2022-05-28,51200,op-us6,onion,3.44,4.28,5.302
2022-05-28,51200,op-us7,onion,3.17,4.11,5.65
2022-05-29,51200,op-de6a,onion,2.79,3.44,4.487
2022-05-29,51200,op-de7a,onion,2.58,3.2,4.09
2022-05-29,51200,op-hk6,onion,5.025,5.69,6.87
2022-05-29,51200,op-hk6a,onion,5.32,6.09,7.23
2022-05-29,51200,op-hk7,onion,4.99,5.875,7.355
2022-05-29,51200,op-hk7a,onion,5.46,6.37,7.7
2022-05-29,51200,op-nl6,onion,2.625,3.275,4.305
2022-05-29,51200,op-nl7,onion,3.85,4.69,6.34
2022-05-29,51200,op-us6,onion,3.87,4.605,5.805
2022-05-29,51200,op-us7,onion,3.382,4.18,5.285
2022-05-30,51200,op-de6a,onion,2.26,3.21,4.71
2022-05-30,51200,op-de7a,onion,2.65,3.75,5.432
2022-05-30,51200,op-hk6,onion,5.5,6.61,9.04
2022-05-30,51200,op-hk6a,onion,5.402,6.5,8.287
2022-05-30,51200,op-hk7,onion,5.652,6.865,9.565
2022-05-30,51200,op-hk7a,onion,5.84,7.22,9.675
2022-05-30,51200,op-nl6,onion,3.075,4.12,5.83
2022-05-30,51200,op-nl7,onion,4.382,5.715,7.457
2022-05-30,51200,op-us6,onion,4.46,5.49,7.52
2022-05-30,51200,op-us7,onion,4.112,5.325,7.817
2022-05-31,51200,op-de6a,onion,2.58,3.5,4.88
2022-05-31,51200,op-de7a,onion,2.34,3.18,4.5
2022-05-31,51200,op-hk6,onion,5.207,6.085,8.032
2022-05-31,51200,op-hk6a,onion,5.1,5.79,7.39
2022-05-31,51200,op-hk7,onion,5.675,7.1,8.917
2022-05-31,51200,op-hk7a,onion,5.682,6.655,8.295
2022-05-31,51200,op-nl6,onion,2.842,3.93,5.957
2022-05-31,51200,op-nl7,onion,4.145,5.03,6.455
2022-05-31,51200,op-us6,onion,3.812,4.875,7.09
2022-05-31,51200,op-us7,onion,3.945,5.52,9.17
2022-06-01,51200,op-de6a,onion,3.225,4.34,5.935
2022-06-01,51200,op-de7a,onion,2.67,3.48,4.755
2022-06-01,51200,op-hk6,onion,5.54,6.32,8.54
2022-06-01,51200,op-hk6a,onion,5.52,6.55,8.39
2022-06-01,51200,op-hk7,onion,6.29,7.46,9.927
2022-06-01,51200,op-hk7a,onion,6.18,7.15,9.46
2022-06-01,51200,op-nl6,onion,2.815,3.96,5.685
2022-06-01,51200,op-nl7,onion,4.22,5.5,7.77
2022-06-01,51200,op-us6,onion,4.02,4.575,6.38
2022-06-01,51200,op-us7,onion,4.08,5.21,6.755
2022-06-02,51200,op-de6a,onion,2.52,3.42,4.965
2022-06-02,51200,op-de7a,onion,3.05,4.035,5.555
2022-06-02,51200,op-hk6,onion,5.29,6.09,7.672
2022-06-02,51200,op-hk6a,onion,5.41,6.3,7.92
2022-06-02,51200,op-hk7,onion,5.775,7.325,9.457
2022-06-02,51200,op-hk7a,onion,5.93,7.02,9.75
2022-06-02,51200,op-nl6,onion,3.127,4.445,6.575
2022-06-02,51200,op-nl7,onion,4.242,5.33,7.265
2022-06-02,51200,op-us6,onion,3.99,5.01,7.19
2022-06-02,51200,op-us7,onion,4.065,5.13,6.71
2022-06-03,51200,op-de6a,onion,3.96,5.07,7.01
2022-06-03,51200,op-de7a,onion,3.27,4.35,6.02
2022-06-03,51200,op-hk6,onion,5.957,7.07,8.95
2022-06-03,51200,op-hk6a,onion,6.71,8.055,10.082
2022-06-03,51200,op-hk7,onion,6.72,8.35,11.39
2022-06-03,51200,op-hk7a,onion,6.78,8.18,10.755
2022-06-03,51200,op-nl6,onion,3.972,5.18,7.107
2022-06-03,51200,op-nl7,onion,5.287,6.36,8.107
2022-06-03,51200,op-us6,onion,4.802,6.095,7.745
2022-06-03,51200,op-us7,onion,4.81,6.385,8.732
2022-06-04,51200,op-de6a,onion,2.637,3.565,5.967
2022-06-04,51200,op-de7a,onion,2.53,3.68,7.01
2022-06-04,51200,op-hk6,onion,5.817,7.845,10.132
2022-06-04,51200,op-hk6a,onion,5.84,7.19,9.632
2022-06-04,51200,op-hk7,onion,6.222,8.02,11.15
2022-06-04,51200,op-hk7a,onion,6.25,7.36,10.1
2022-06-04,51200,op-nl6,onion,3.177,4.59,7.335
2022-06-04,51200,op-nl7,onion,5.005,6.575,9.045
2022-06-04,51200,op-us6,onion,4.24,6.3,8.98
2022-06-04,51200,op-us7,onion,4.24,5.84,8.22
2022-06-05,51200,op-de6a,onion,5.222,6.885,9.872
2022-06-05,51200,op-de7a,onion,4.317,6.17,8.75
2022-06-05,51200,op-hk6,onion,6.66,8.505,10.74
2022-06-05,51200,op-hk6a,onion,7.387,9.855,13.372
2022-06-05,51200,op-hk7,onion,7.72,10.18,12.485
2022-06-05,51200,op-hk7a,onion,7.557,9.795,14.447
2022-06-05,51200,op-nl6,onion,4.477,6.545,9.517
2022-06-05,51200,op-nl7,onion,6.165,8.755,12.94
2022-06-05,51200,op-us6,onion,5.215,7.265,9.335
2022-06-05,51200,op-us7,onion,5.71,8.16,12.21
2022-06-06,51200,op-de6a,onion,3.05,4.77,7.63
2022-06-06,51200,op-de7a,onion,3.64,5.295,7.687
2022-06-06,51200,op-hk6,onion,6.5,8.13,11.027
2022-06-06,51200,op-hk6a,onion,5.927,6.875,9.47
2022-06-06,51200,op-hk7,onion,7.015,9.13,11.85
2022-06-06,51200,op-hk7a,onion,7.037,8.595,12.22
2022-06-06,51200,op-nl6,onion,3.63,5.855,8.357
2022-06-06,51200,op-nl7,onion,5.29,7.09,10.78
2022-06-06,51200,op-us6,onion,4.692,6.755,9.31
2022-06-06,51200,op-us7,onion,4.992,6.88,9.972
2022-06-07,51200,op-de6a,onion,5.48,7.08,9.447
2022-06-07,51200,op-de7a,onion,5.96,7.945,10.865
2022-06-07,51200,op-hk6,onion,8.82,10.98,14.3
2022-06-07,51200,op-hk6a,onion,10.03,12.32,17.3
2022-06-07,51200,op-hk7,onion,8.875,11.12,14.81
2022-06-07,51200,op-hk7a,onion,9.225,12.5,18.71
2022-06-07,51200,op-nl6,onion,6.79,8.3,10.93
2022-06-07,51200,op-nl7,onion,7.72,9.7,13.945
2022-06-07,51200,op-us6,onion,7.775,9.8,12.465
2022-06-07,51200,op-us7,onion,7.575,10.1,14.025
2022-06-08,51200,op-de6a,onion,5.62,7.885,12.26
2022-06-08,51200,op-de7a,onion,6.15,8.79,12.59
2022-06-08,51200,op-hk6,onion,8.89,11.385,16.46
2022-06-08,51200,op-hk6a,onion,9.342,12.285,17.505
2022-06-08,51200,op-hk7,onion,9.272,11.375,15.617
2022-06-08,51200,op-hk7a,onion,8.87,12.35,17.162
2022-06-08,51200,op-nl6,onion,6.327,8.46,12.21
2022-06-08,51200,op-nl7,onion,8.34,10.75,14.92
2022-06-08,51200,op-us6,onion,7.82,9.71,13.8
2022-06-08,51200,op-us7,onion,7.57,9.57,13.295
2022-06-09,51200,op-de6a,onion,4.587,7.51,11.74
2022-06-09,51200,op-de7a,onion,7.575,11.55,17.31
2022-06-09,51200,op-hk6,onion,9.425,11.825,16.407
2022-06-09,51200,op-hk6a,onion,9.4,13.87,22.95
2022-06-09,51200,op-hk7,onion,8.97,13.25,17.635
2022-06-09,51200,op-hk7a,onion,9.01,11.77,16.65
2022-06-09,51200,op-nl6,onion,6.247,8.695,12.612
2022-06-09,51200,op-nl7,onion,8.245,11.33,16.522
2022-06-09,51200,op-us6,onion,7.252,9.37,13.08
2022-06-09,51200,op-us7,onion,7.795,10.21,14.82
2022-06-10,51200,op-de6a,onion,4.13,5.49,7.7
2022-06-10,51200,op-de7a,onion,3.99,5.3,7.805
2022-06-10,51200,op-hk6,onion,6.87,8.52,11.53
2022-06-10,51200,op-hk6a,onion,7.235,8.72,11.55
2022-06-10,51200,op-hk7,onion,7.89,9.81,13.335
2022-06-10,51200,op-hk7a,onion,8.76,11.3,15.89
2022-06-10,51200,op-nl6,onion,4.827,5.89,8.93
2022-06-10,51200,op-nl7,onion,5.977,7.35,10.307
2022-06-10,51200,op-us6,onion,6.062,7.33,9.905
2022-06-10,51200,op-us7,onion,6.075,7.88,9.845
2022-06-11,51200,op-de6a,onion,3.522,4.63,6.58
2022-06-11,51200,op-de7a,onion,3.57,4.66,6.62
2022-06-11,51200,op-hk6,onion,5.97,7.19,8.91
2022-06-11,51200,op-hk6a,onion,6.605,7.51,9.93
2022-06-11,51200,op-hk7,onion,6.33,7.915,10.86
2022-06-11,51200,op-hk7a,onion,7.82,9.25,12.207
2022-06-11,51200,op-nl6,onion,4.025,5.34,7.065
2022-06-11,51200,op-nl7,onion,5.227,6.15,7.977
2022-06-11,51200,op-us6,onion,4.9,6.09,8.185
2022-06-11,51200,op-us7,onion,4.787,6.125,7.4
2022-06-12,51200,op-de6a,onion,4.462,6.97,10.305
2022-06-12,51200,op-de7a,onion,3.27,4.24,5.707
2022-06-12,51200,op-hk6,onion,6.095,7.03,9.72
2022-06-12,51200,op-hk6a,onion,6.12,7.11,9.025
2022-06-12,51200,op-hk7,onion,6.815,8.49,10.705
2022-06-12,51200,op-hk7a,onion,6.83,8.17,10.6
2022-06-12,51200,op-nl6,onion,3.76,4.78,6.45
2022-06-12,51200,op-nl7,onion,5.01,6.22,8.27
2022-06-12,51200,op-us6,onion,4.46,5.435,6.752
2022-06-12,51200,op-us7,onion,4.62,5.87,7.48
2022-06-13,51200,op-de6a,onion,4.71,6.56,9.76
2022-06-13,51200,op-de7a,onion,4.6,6.63,9.707
2022-06-13,51200,op-hk6,onion,7.51,8.72,12.34
2022-06-13,51200,op-hk6a,onion,7.035,8.86,12.285
2022-06-13,51200,op-hk7,onion,7.665,9.86,13.705
2022-06-13,51200,op-hk7a,onion,7.48,9.73,13.415
2022-06-13,51200,op-nl6,onion,4.52,6.3,9.88
2022-06-13,51200,op-nl7,onion,6.06,7.42,11.475
2022-06-13,51200,op-us6,onion,6.02,8.39,12.77
2022-06-13,51200,op-us7,onion,6.055,8.45,10.535
2022-06-14,51200,op-de6a,onion,2.63,3.465,4.792
2022-06-14,51200,op-de7a,onion,3.08,4.31,5.595
2022-06-14,51200,op-hk6,onion,5.37,6.32,8.055
2022-06-14,51200,op-hk6a,onion,6.03,6.91,8.527
2022-06-14,51200,op-hk7,onion,5.695,6.725,8.37
2022-06-14,51200,op-hk7a,onion,6.112,7.06,8.912
2022-06-14,51200,op-nl6,onion,3.32,4.22,5.955
2022-06-14,51200,op-nl7,onion,4.7,5.73,7.46
2022-06-14,51200,op-us6,onion,4.142,4.945,6.687
2022-06-14,51200,op-us7,onion,3.902,4.71,6.032
2022-06-15,51200,op-de6a,onion,3.305,4.08,5.13
2022-06-15,51200,op-de7a,onion,3.14,4.155,5.29
2022-06-15,51200,op-hk6,onion,5.23,6.05,7.08
2022-06-15,51200,op-hk6a,onion,6.02,6.85,8.467
2022-06-15,51200,op-hk7,onion,5.305,6.63,8.22
2022-06-15,51200,op-hk7a,onion,6.85,8.01,10
2022-06-15,51200,op-nl6,onion,3.02,4.03,5.195
2022-06-15,51200,op-nl7,onion,4.26,4.96,6.68
2022-06-15,51200,op-us6,onion,3.89,4.625,5.842
2022-06-15,51200,op-us7,onion,3.695,4.67,5.835
2022-06-16,51200,op-de6a,onion,2.96,3.85,5.102
2022-06-16,51200,op-de7a,onion,2.215,2.87,3.77
2022-06-16,51200,op-hk6,onion,5.145,5.895,7.14
2022-06-16,51200,op-hk6a,onion,5.3,6.01,7.25
2022-06-16,51200,op-hk7,onion,5.65,6.8,8.255
2022-06-16,51200,op-hk7a,onion,6.23,7.18,8.86
2022-06-16,51200,op-nl6,onion,3.225,3.95,5.155
2022-06-16,51200,op-nl7,onion,4.035,4.995,6.495
2022-06-16,51200,op-us6,onion,3.85,4.87,6.22
2022-06-16,51200,op-us7,onion,3.557,4.54,5.947
2022-06-17,51200,op-de6a,onion,3.42,4.52,6.65
2022-06-17,51200,op-de7a,onion,3.47,4.92,7.667
2022-06-17,51200,op-hk6,onion,6.24,7.695,13.187
2022-06-17,51200,op-hk6a,onion,6.322,7.295,10.137
2022-06-17,51200,op-hk7,onion,6.612,8.125,11.55
2022-06-17,51200,op-hk7a,onion,6.93,8.17,11.562
2022-06-17,51200,op-nl6,onion,3.557,4.905,8.09
2022-06-17,51200,op-nl7,onion,4.79,6.455,9.782
2022-06-17,51200,op-us6,onion,5.14,6.16,9.94
2022-06-17,51200,op-us7,onion,4.727,6.34,9.207
2022-06-18,51200,op-de6a,onion,5.32,7.91,14.04
2022-06-18,51200,op-de7a,onion,6.125,9.735,15.427
2022-06-18,51200,op-hk6,onion,9.065,10.95,16.46
2022-06-18,51200,op-hk6a,onion,8.9,12.27,18.91
2022-06-18,51200,op-hk7,onion,10.46,13.79,21.675
2022-06-18,51200,op-hk7a,onion,9.655,13.58,19.775
2022-06-18,51200,op-nl6,onion,7.057,10.15,18.36
2022-06-18,51200,op-nl7,onion,8.475,12.44,17.56
2022-06-18,51200,op-us6,onion,7.167,10.27,15.195
2022-06-18,51200,op-us7,onion,7.53,10.57,15.24
2022-06-19,51200,op-de6a,onion,5.512,7.86,13.25
2022-06-19,51200,op-de7a,onion,4.615,6.76,10.865
2022-06-19,51200,op-hk6,onion,7.932,10.97,19.897
2022-06-19,51200,op-hk6a,onion,7.355,9.46,14.292
2022-06-19,51200,op-hk7,onion,7.79,10.81,16.87
2022-06-19,51200,op-hk7a,onion,8.447,11.29,16.305
2022-06-19,51200,op-nl6,onion,5.775,7.835,13.175
2022-06-19,51200,op-nl7,onion,7.3,9.63,14.56
2022-06-19,51200,op-us6,onion,6.58,8.7,12.37
2022-06-19,51200,op-us7,onion,5.957,9.105,15.45
2022-06-20,51200,op-de6a,onion,4.81,8.835,20.15
2022-06-20,51200,op-de7a,onion,4.08,6.18,13.49
2022-06-20,51200,op-hk6,onion,9.82,16.73,30.47
2022-06-20,51200,op-hk6a,onion,7.88,11.54,20.877
2022-06-20,51200,op-hk7,onion,9.847,15.49,25.175
2022-06-20,51200,op-hk7a,onion,8.355,9.93,15.39
2022-06-20,51200,op-nl6,onion,7.427,16.665,28.732
2022-06-20,51200,op-nl7,onion,8.36,14.3,22.55
2022-06-20,51200,op-us6,onion,7.865,14.855,25.092
2022-06-20,51200,op-us7,onion,8.312,14.815,24.42
2022-06-21,51200,op-de6a,onion,3.11,4.285,6.43
2022-06-21,51200,op-de7a,onion,3.475,4.99,9.125
2022-06-21,51200,op-hk6,onion,5.58,7.1,9.425
2022-06-21,51200,op-hk6a,onion,6.685,7.92,10.88
2022-06-21,51200,op-hk7,onion,6.59,7.85,10.26
2022-06-21,51200,op-hk7a,onion,7.11,8.6,11.56
2022-06-21,51200,op-nl6,onion,4.075,5.79,9.09
2022-06-21,51200,op-nl7,onion,5.365,6.73,9.662
2022-06-21,51200,op-us6,onion,4.365,5.555,9.162
2022-06-21,51200,op-us7,onion,4.312,5.555,9.395
2022-06-22,51200,op-de6a,onion,4.202,6.055,9.865
2022-06-22,51200,op-de7a,onion,4.22,5.92,8.77
2022-06-22,51200,op-hk6,onion,6.777,8.44,12.907
2022-06-22,51200,op-hk6a,onion,6.427,8.12,11.365
2022-06-22,51200,op-hk7,onion,7.5,9.02,14.115
2022-06-22,51200,op-hk7a,onion,6.68,8.3,11.93
2022-06-22,51200,op-nl6,onion,5.065,6.4,9.54
2022-06-22,51200,op-nl7,onion,5.85,7.69,11.44
2022-06-22,51200,op-us6,onion,5.107,6.845,11.5
2022-06-22,51200,op-us7,onion,5.57,7.66,12.915
2022-06-23,51200,op-de6a,onion,4.72,6.665,9.325
2022-06-23,51200,op-de7a,onion,4.35,5.76,8.5
2022-06-23,51200,op-hk6,onion,6.495,8,10.84
2022-06-23,51200,op-hk6a,onion,6.885,8.455,12.392
2022-06-23,51200,op-hk7,onion,7.06,9.16,13.21
2022-06-23,51200,op-hk7a,onion,7.197,8.875,12.265
2022-06-23,51200,op-nl6,onion,4.402,6.18,8.442
2022-06-23,51200,op-nl7,onion,5.587,7.02,11.07
2022-06-23,51200,op-us6,onion,5,6.52,8.49
2022-06-23,51200,op-us7,onion,5.35,7.31,10.61
2022-06-24,51200,op-de6a,onion,5.07,6.89,10.31
2022-06-24,51200,op-de7a,onion,6.635,8.87,13.525
2022-06-24,51200,op-hk6,onion,8.545,11.74,17.79
2022-06-24,51200,op-hk6a,onion,9.2,12.2,19.95
2022-06-24,51200,op-hk7,onion,9.65,12.73,17.925
2022-06-24,51200,op-hk7a,onion,9.182,11.845,17.332
2022-06-24,51200,op-nl6,onion,6.222,8.65,13.487
2022-06-24,51200,op-nl7,onion,7.142,11.07,20.232
2022-06-24,51200,op-us6,onion,7.68,12.37,22.07
2022-06-24,51200,op-us7,onion,7.54,10.4,18.305
2022-06-25,51200,op-de6a,onion,11.75,20.38,30.49
2022-06-25,51200,op-de7a,onion,13.995,20.315,35.402
2022-06-25,51200,op-hk6,onion,21.46,35.54,51.64
2022-06-25,51200,op-hk6a,onion,15.93,23.9,42.38
2022-06-25,51200,op-hk7,onion,16.712,26.94,42.862
2022-06-25,51200,op-hk7a,onion,16.86,28.26,40.6
2022-06-25,51200,op-nl6,onion,16.64,22.17,41.49
2022-06-25,51200,op-nl7,onion,15.005,22.31,34.597
2022-06-25,51200,op-us6,onion,14.97,25.41,36.77
2022-06-25,51200,op-us7,onion,14.595,19.88,34.535
2022-06-26,51200,op-de6a,onion,5.15,6.75,9.85
2022-06-26,51200,op-de7a,onion,5.85,7.685,11.015
2022-06-26,51200,op-hk6,onion,7.62,10.3,18.722
2022-06-26,51200,op-hk6a,onion,7.432,9.18,14.125
2022-06-26,51200,op-hk7,onion,8.295,12.45,19.78
2022-06-26,51200,op-hk7a,onion,8.025,10.62,16.82
2022-06-26,51200,op-nl6,onion,5.18,8.5,14.11
2022-06-26,51200,op-nl7,onion,6.222,8.865,15.327
2022-06-26,51200,op-us6,onion,6.217,8.745,13.962
2022-06-26,51200,op-us7,onion,6.232,10.48,17.78
2022-06-27,51200,op-de6a,onion,6.47,9.96,22.8
2022-06-27,51200,op-de7a,onion,6.572,10.495,19.867
2022-06-27,51200,op-hk6,onion,9.605,13.35,27.785
2022-06-27,51200,op-hk6a,onion,8.762,12.145,20.177
2022-06-27,51200,op-hk7,onion,11.112,15.595,21.992
2022-06-27,51200,op-hk7a,onion,9.13,12.94,23.23
2022-06-27,51200,op-nl6,onion,9.21,14.95,22.76
2022-06-27,51200,op-nl7,onion,9.115,15.755,27.135
2022-06-27,51200,op-us6,onion,9.135,14.27,26.29
2022-06-27,51200,op-us7,onion,9.617,13.55,23.197
2022-06-28,51200,op-de6a,onion,3.51,4.55,6.64
2022-06-28,51200,op-de7a,onion,3.635,5.305,8.51
2022-06-28,51200,op-hk6,onion,6.33,8.31,12.44
2022-06-28,51200,op-hk6a,onion,7.47,9.34,14.095
2022-06-28,51200,op-hk7,onion,7.212,9.425,11.995
2022-06-28,51200,op-hk7a,onion,6.83,8.68,12.057
2022-06-28,51200,op-nl6,onion,4.785,6.55,10.902
2022-06-28,51200,op-nl7,onion,5.85,7.17,10.54
2022-06-28,51200,op-us6,onion,5.39,7.05,10.862
2022-06-28,51200,op-us7,onion,4.917,6.915,12.357
2022-06-29,51200,op-de6a,onion,3.08,3.99,5.155
2022-06-29,51200,op-de7a,onion,2.67,3.5,4.57
2022-06-29,51200,op-hk6,onion,5.375,6.21,7.48
2022-06-29,51200,op-hk6a,onion,5.49,6.29,7.42
2022-06-29,51200,op-hk7,onion,5.61,6.7,8.39
2022-06-29,51200,op-hk7a,onion,5.58,6.57,8.82
2022-06-29,51200,op-nl6,onion,3.285,4.16,6.05
2022-06-29,51200,op-nl7,onion,4.007,4.885,6.142
2022-06-29,51200,op-us6,onion,3.867,4.645,5.92
2022-06-29,51200,op-us7,onion,3.78,4.755,5.76
2022-06-30,51200,op-de6a,onion,2.652,3.39,4.55
2022-06-30,51200,op-de7a,onion,2.3,3.17,4.61
2022-06-30,51200,op-hk6,onion,4.78,5.59,6.45
2022-06-30,51200,op-hk6a,onion,5.44,6.02,6.81
2022-06-30,51200,op-hk7,onion,5.045,6.02,7.375
2022-06-30,51200,op-hk7a,onion,5.39,6.275,7.742
2022-06-30,51200,op-nl6,onion,3.07,3.78,4.79
2022-06-30,51200,op-nl7,onion,3.68,4.78,6.34
2022-06-30,51200,op-us6,onion,3.74,4.335,5.69
2022-06-30,51200,op-us7,onion,3.332,3.96,4.797
2022-07-01,51200,op-de6a,onion,3.09,3.9,5.25
2022-07-01,51200,op-de7a,onion,3.42,4.34,5.64
2022-07-01,51200,op-hk6,onion,5.132,6.15,7.022
2022-07-01,51200,op-hk6a,onion,5.09,5.85,7.16
2022-07-01,51200,op-hk7,onion,5.122,6.495,7.712
2022-07-01,51200,op-hk7a,onion,5.77,6.87,8.835
2022-07-01,51200,op-nl6,onion,3.1,4.07,5.495
2022-07-01,51200,op-nl7,onion,4.02,5.24,7.22
2022-07-01,51200,op-us6,onion,3.955,4.52,5.55
