#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-08-26&end=2021-11-24&country=gm&events=off
#
date,country,users,lower,upper,frac
2021-08-26,gm,72,14,122,79
2021-08-27,gm,58,21,139,81
2021-08-28,gm,34,15,104,83
2021-08-29,gm,29,11,101,84
2021-08-30,gm,52,17,140,85
2021-08-31,gm,61,27,168,86
2021-09-01,gm,64,15,196,82
2021-09-02,gm,62,16,189,79
2021-09-03,gm,53,11,164,82
2021-09-04,gm,42,5,105,83
2021-09-05,gm,38,5,82,81
2021-09-06,gm,55,15,122,77
2021-09-07,gm,61,19,129,82
2021-09-08,gm,65,20,131,82
2021-09-09,gm,79,22,123,80
2021-09-10,gm,94,14,116,77
2021-09-11,gm,63,12,91,86
2021-09-12,gm,51,10,88,81
2021-09-13,gm,57,17,113,85
2021-09-14,gm,62,22,120,86
2021-09-15,gm,61,25,123,85
2021-09-16,gm,60,30,147,87
2021-09-17,gm,63,35,180,85
2021-09-18,gm,55,22,133,82
2021-09-19,gm,55,16,103,85
2021-09-20,gm,59,24,108,84
2021-09-21,gm,65,26,119,84
2021-09-22,gm,69,24,117,84
2021-09-23,gm,74,23,121,85
2021-09-24,gm,67,23,123,87
2021-09-25,gm,57,21,106,88
2021-09-26,gm,56,22,98,90
2021-09-27,gm,60,25,104,88
2021-09-28,gm,62,30,108,89
2021-09-29,gm,60,29,118,91
2021-09-30,gm,59,33,119,93
2021-10-01,gm,62,29,120,89
2021-10-02,gm,60,21,113,87
2021-10-03,gm,65,21,119,83
2021-10-04,gm,70,22,132,84
2021-10-05,gm,69,23,137,84
2021-10-06,gm,74,24,128,84
2021-10-07,gm,107,24,124,87
2021-10-08,gm,94,21,131,87
2021-10-09,gm,59,21,124,87
2021-10-10,gm,55,22,125,86
2021-10-11,gm,67,24,136,85
2021-10-12,gm,77,24,132,83
2021-10-13,gm,73,26,143,85
2021-10-14,gm,70,45,199,85
2021-10-15,gm,67,35,189,84
2021-10-16,gm,51,20,122,87
2021-10-17,gm,52,17,123,85
2021-10-18,gm,61,25,139,81
2021-10-19,gm,65,32,151,83
2021-10-20,gm,62,33,135,82
2021-10-21,gm,76,27,135,83
2021-10-22,gm,79,24,135,83
2021-10-23,gm,65,15,116,86
2021-10-24,gm,59,17,106,86
2021-10-25,gm,82,21,124,84
2021-10-26,gm,94,26,125,83
2021-10-27,gm,86,27,108,87
2021-10-28,gm,76,33,130,89
2021-10-29,gm,67,35,130,90
2021-10-30,gm,64,26,114,91
2021-10-31,gm,60,23,103,89
2021-11-01,gm,86,37,147,83
2021-11-02,gm,76,44,166,85
2021-11-03,gm,79,41,162,87
2021-11-04,gm,77,37,148,86
2021-11-05,gm,74,28,138,85
2021-11-06,gm,66,28,135,86
2021-11-07,gm,63,26,130,86
2021-11-08,gm,80,41,156,88
2021-11-09,gm,78,30,143,95
2021-11-10,gm,80,25,160,94
2021-11-11,gm,81,31,142,94
2021-11-12,gm,71,23,155,94
2021-11-13,gm,60,20,137,95
2021-11-14,gm,58,24,127,93
2021-11-15,gm,67,32,161,92
2021-11-16,gm,78,35,159,93
2021-11-17,gm,88,41,157,90
2021-11-18,gm,71,40,161,92
2021-11-19,gm,65,32,141,92
2021-11-20,gm,57,26,123,91
2021-11-21,gm,66,25,111,92
2021-11-22,gm,87,34,115,92
2021-11-23,gm,85,38,139,92
2021-11-24,gm,83,41,151,92
