#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-10-23&end=2022-01-21&country=ru&events=on
#
date,country,users,lower,upper,frac
2021-10-23,ru,306629,205958,443688,86
2021-10-24,ru,304695,217513,417773,86
2021-10-25,ru,318824,221843,441387,84
2021-10-26,ru,320758,229657,422234,83
2021-10-27,ru,302200,244884,372621,87
2021-10-28,ru,296323,231214,373149,89
2021-10-29,ru,297705,219813,380149,90
2021-10-30,ru,289123,213034,365833,91
2021-10-31,ru,285157,210441,355147,89
2021-11-01,ru,314051,231290,399042,83
2021-11-02,ru,314013,258169,389718,85
2021-11-03,ru,311542,229123,400946,87
2021-11-04,ru,305645,222862,408825,86
2021-11-05,ru,300733,223656,403085,85
2021-11-06,ru,300642,244247,377748,86
2021-11-07,ru,303678,234528,395239,86
2021-11-08,ru,309831,236145,405178,88
2021-11-09,ru,297866,218997,393192,95
2021-11-10,ru,308627,196708,408727,94
2021-11-11,ru,310687,194358,406330,94
2021-11-12,ru,313885,190072,417562,94
2021-11-13,ru,310945,185833,413973,95
2021-11-14,ru,318103,206059,412588,93
2021-11-15,ru,331962,199989,441966,92
2021-11-16,ru,326890,218980,432149,93
2021-11-17,ru,330636,246733,434734,90
2021-11-18,ru,319775,249357,430937,92
2021-11-19,ru,316400,241695,430720,92
2021-11-20,ru,316146,251334,420897,91
2021-11-21,ru,314379,262056,394763,92
2021-11-22,ru,329866,288393,387984,92
2021-11-23,ru,342458,274848,400784,92
2021-11-24,ru,321656,252858,405236,92
2021-11-25,ru,323555,239819,391335,95
2021-11-26,ru,321959,242200,384092,97
2021-11-27,ru,317249,243537,377290,97
2021-11-28,ru,316519,242684,376822,95
2021-11-29,ru,312700,242940,399551,96
2021-11-30,ru,310761,239415,419322,96
2021-12-01,ru,313972,239042,429890,92
2021-12-02,ru,298274,248116,414560,95
2021-12-03,ru,297567,241241,407510,97
2021-12-04,ru,293288,240817,396081,98
2021-12-05,ru,285622,224319,402592,96
2021-12-06,ru,286510,212422,402554,96
2021-12-07,ru,286557,229786,391795,96
2021-12-08,ru,289006,217839,380445,95
2021-12-09,ru,282409,214548,367081,95
2021-12-10,ru,283224,231687,360397,96
2021-12-11,ru,283215,217940,368691,96
2021-12-12,ru,278426,223590,356240,95
2021-12-13,ru,245807,228716,357970,95
2021-12-14,ru,213312,203043,388427,94
2021-12-15,ru,205414,193479,403058,95
2021-12-16,ru,205450,144885,443422,94
2021-12-17,ru,205876,122923,457700,94
2021-12-18,ru,202965,124161,475276,93
2021-12-19,ru,199270,164378,441334,94
2021-12-20,ru,198438,151083,378658,91
2021-12-21,ru,195003,131407,334426,89
2021-12-22,ru,187740,99072,366882,91
2021-12-23,ru,190178,98863,360828,94
2021-12-24,ru,192626,65576,381773,94
2021-12-25,ru,192365,80777,340947,94
2021-12-26,ru,193009,78864,346536,93
2021-12-27,ru,188788,87432,337411,92
2021-12-28,ru,188408,111123,290983,93
2021-12-29,ru,188505,121503,271216,94
2021-12-30,ru,185934,142091,250764,94
2021-12-31,ru,179789,121411,276232,94
2022-01-01,ru,180441,125031,271512,94
2022-01-02,ru,182609,125400,261343,93
2022-01-03,ru,183642,118251,265789,91
2022-01-04,ru,180537,129964,265782,91
2022-01-05,ru,185335,132899,270706,90
2022-01-06,ru,181114,139225,240638,93
2022-01-07,ru,181951,102204,289217,92
2022-01-08,ru,181110,112675,280947,93
2022-01-09,ru,182645,124702,248417,95
2022-01-10,ru,181225,121959,237970,95
2022-01-11,ru,175984,125844,217368,96
2022-01-12,ru,172262,126021,220408,96
2022-01-13,ru,171315,121048,228713,95
2022-01-14,ru,173120,121093,231102,96
2022-01-15,ru,170271,131637,221812,95
2022-01-16,ru,172963,139750,225194,94
2022-01-17,ru,172535,135840,229645,95
2022-01-18,ru,165167,124826,225934,97
2022-01-19,ru,164026,132210,214182,97
2022-01-20,ru,166384,122375,224710,97
