#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2021-11-29&end=2022-02-27&country=ua
#
date,country,users,frac
2021-11-29,ua,618,85
2021-11-30,ua,607,71
2021-12-01,ua,596,83
2021-12-02,ua,626,83
2021-12-03,ua,627,84
2021-12-04,ua,582,91
2021-12-05,ua,650,84
2021-12-06,ua,650,84
2021-12-07,ua,629,83
2021-12-08,ua,656,83
2021-12-09,ua,687,83
2021-12-10,ua,683,83
2021-12-11,ua,646,80
2021-12-12,ua,616,83
2021-12-13,ua,636,83
2021-12-14,ua,624,84
2021-12-15,ua,641,85
2021-12-16,ua,648,83
2021-12-17,ua,643,84
2021-12-18,ua,615,82
2021-12-19,ua,630,78
2021-12-20,ua,642,81
2021-12-21,ua,673,75
2021-12-22,ua,644,81
2021-12-23,ua,652,83
2021-12-24,ua,623,84
2021-12-25,ua,623,84
2021-12-26,ua,648,82
2021-12-27,ua,653,83
2021-12-28,ua,642,84
2021-12-29,ua,711,81
2021-12-30,ua,656,87
2021-12-31,ua,643,83
2022-01-01,ua,632,76
2022-01-02,ua,692,80
2022-01-03,ua,680,84
2022-01-04,ua,670,83
2022-01-05,ua,654,77
2022-01-06,ua,656,83
2022-01-07,ua,668,84
2022-01-08,ua,640,84
2022-01-09,ua,659,83
2022-01-10,ua,680,85
2022-01-11,ua,717,83
2022-01-12,ua,703,88
2022-01-13,ua,730,85
2022-01-14,ua,715,85
2022-01-15,ua,717,84
2022-01-16,ua,764,80
2022-01-17,ua,752,87
2022-01-18,ua,690,89
2022-01-19,ua,694,90
2022-01-20,ua,710,88
2022-01-21,ua,701,84
2022-01-22,ua,711,84
2022-01-23,ua,771,77
2022-01-24,ua,734,86
2022-01-25,ua,745,86
2022-01-26,ua,745,86
2022-01-27,ua,692,90
2022-01-28,ua,663,93
2022-01-29,ua,655,91
2022-01-30,ua,669,89
2022-01-31,ua,674,88
2022-02-01,ua,621,85
2022-02-02,ua,655,94
2022-02-03,ua,689,91
2022-02-04,ua,720,91
2022-02-05,ua,622,98
2022-02-06,ua,673,92
2022-02-07,ua,674,93
2022-02-08,ua,659,96
2022-02-09,ua,690,94
2022-02-10,ua,668,96
2022-02-11,ua,666,95
2022-02-12,ua,666,96
2022-02-13,ua,657,95
2022-02-14,ua,672,95
2022-02-15,ua,675,94
2022-02-16,ua,708,94
2022-02-17,ua,706,93
2022-02-18,ua,705,93
2022-02-19,ua,710,92
2022-02-20,ua,694,96
2022-02-21,ua,760,87
2022-02-22,ua,744,79
2022-02-23,ua,820,88
2022-02-24,ua,1250,85
2022-02-25,ua,1284,76
2022-02-26,ua,1035,91
2022-02-27,ua,1029,87
