#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-05-01&end=2018-09-15&country=tr&events=off
#
date,country,users,lower,upper,frac
2018-05-01,tr,5691,3090,7964,94
2018-05-02,tr,7367,4827,8954,93
2018-05-03,tr,7587,4892,9709,94
2018-05-04,tr,6683,5086,9237,95
2018-05-05,tr,5459,3532,7374,94
2018-05-06,tr,5740,3534,7252,95
2018-05-07,tr,6071,3759,8661,94
2018-05-08,tr,6789,2739,9655,93
2018-05-09,tr,7008,4944,10157,91
2018-05-10,tr,7423,5112,10366,94
2018-05-11,tr,6788,4497,9354,94
2018-05-12,tr,5234,2852,8580,95
2018-05-13,tr,4942,3671,8034,96
2018-05-14,tr,5918,3707,8601,97
2018-05-15,tr,6626,4753,8857,96
2018-05-16,tr,6657,4357,9679,95
2018-05-17,tr,6325,5359,9858,95
2018-05-18,tr,5979,4103,9715,96
2018-05-19,tr,5139,3687,7215,96
2018-05-20,tr,4964,3263,6961,95
2018-05-21,tr,5910,4458,7810,96
2018-05-22,tr,6035,4780,8852,93
2018-05-23,tr,6307,4213,9750,91
2018-05-24,tr,6820,4465,8176,93
2018-05-25,tr,7050,3807,8298,94
2018-05-26,tr,5860,3317,6969,97
2018-05-27,tr,5444,3798,6119,97
2018-05-28,tr,6125,3984,7763,96
2018-05-29,tr,6329,4186,7707,97
2018-05-30,tr,5465,4248,7893,97
2018-05-31,tr,4780,3873,9010,97
2018-06-01,tr,4878,3980,9614,97
2018-06-02,tr,4246,4461,7575,96
2018-06-03,tr,4111,3668,7516,96
2018-06-04,tr,4714,3295,9729,95
2018-06-05,tr,4731,3966,9180,96
2018-06-06,tr,5070,3593,7755,97
2018-06-07,tr,5128,3319,7189,98
2018-06-08,tr,5136,3377,7022,98
2018-06-09,tr,5284,2869,5786,97
2018-06-10,tr,19041,2281,6093,95
2018-06-11,tr,31037,2783,6648,95
2018-06-12,tr,31565,2629,7005,94
2018-06-13,tr,26900,3119,7175,91
2018-06-14,tr,28129,3198,7158,94
2018-06-15,tr,27832,2892,7055,95
2018-06-16,tr,26921,2929,7190,95
2018-06-17,tr,28232,8420,26802,96
2018-06-18,tr,37691,19449,41579,94
2018-06-19,tr,40939,21823,39525,96
2018-06-20,tr,40864,17506,35319,95
2018-06-21,tr,39367,17646,37952,97
2018-06-22,tr,40112,19359,37772,96
2018-06-23,tr,35318,18034,39931,94
2018-06-24,tr,29825,18346,42204,93
2018-06-25,tr,34750,26984,50472,95
2018-06-26,tr,36081,28766,52335,98
2018-06-27,tr,42262,29980,50856,97
2018-06-28,tr,44272,30042,49989,97
2018-06-29,tr,45290,29688,51335,97
2018-06-30,tr,39611,22523,46795,98
2018-07-01,tr,36556,16914,42451,98
2018-07-02,tr,46172,21470,50188,97
2018-07-03,tr,43844,26913,49723,96
2018-07-04,tr,47826,33809,57168,95
2018-07-05,tr,54663,36078,57491,96
2018-07-06,tr,52932,33129,60336,97
2018-07-07,tr,43613,28885,52323,95
2018-07-08,tr,37050,25325,48102,95
2018-07-09,tr,33850,32406,56586,95
2018-07-10,tr,10163,33090,52362,92
2018-07-11,tr,6300,35409,56325,93
2018-07-12,tr,6349,34630,69525,96
2018-07-13,tr,6436,28637,74397,93
2018-07-14,tr,6631,31574,54579,93
2018-07-15,tr,7132,24400,49033,94
2018-07-16,tr,8355,21672,47200,96
2018-07-17,tr,9487,7021,13740,96
2018-07-18,tr,9027,4100,9150,96
2018-07-19,tr,6793,4889,8447,97
2018-07-20,tr,6701,4313,8899,96
2018-07-21,tr,6076,4268,9243,96
2018-07-22,tr,5949,5056,9247,95
2018-07-23,tr,7239,5992,11337,95
2018-07-24,tr,6848,7167,12060,95
2018-07-25,tr,7251,5972,11864,97
2018-07-26,tr,7566,4621,8648,98
2018-07-27,tr,7059,5047,8247,98
2018-07-28,tr,15779,4326,7729,96
2018-07-29,tr,33966,4191,7428,97
2018-07-30,tr,36977,4968,8828,99
2018-07-31,tr,34414,4736,8741,99
2018-08-01,tr,37656,5103,9426,97
2018-08-02,tr,40175,5044,10381,96
2018-08-03,tr,41479,4801,9933,96
2018-08-04,tr,39809,10896,22012,96
2018-08-05,tr,34306,26564,42696,97
2018-08-06,tr,38936,27157,48269,96
2018-08-07,tr,39996,26620,44951,95
2018-08-08,tr,27640,24138,52844,97
2018-08-09,tr,20002,28385,53287,97
2018-08-10,tr,18923,27963,54928,97
2018-08-11,tr,18334,27891,52282,97
2018-08-12,tr,20279,25520,43742,96
2018-08-13,tr,28820,25738,51590,97
2018-08-14,tr,26475,24979,54384,97
2018-08-15,tr,27370,17451,37061,96
2018-08-16,tr,29044,13781,26297,96
2018-08-17,tr,37223,12893,25804,97
2018-08-18,tr,35881,12946,23621,98
2018-08-19,tr,31660,14524,25847,97
2018-08-20,tr,25516,19618,39877,96
2018-08-21,tr,22501,15924,38447,97
2018-08-22,tr,28068,13292,42605,98
2018-08-23,tr,29405,20898,38920,98
2018-08-24,tr,28558,26912,48634,97
2018-08-25,tr,27519,22563,50520,96
2018-08-26,tr,26069,21620,43234,96
2018-08-27,tr,29711,18441,33338,95
2018-08-28,tr,33095,15185,30027,98
2018-08-29,tr,30032,19053,37059,98
2018-08-30,tr,23712,21367,37380,98
2018-08-31,tr,24991,22814,34348,98
2018-09-01,tr,19589,19930,35206,98
2018-09-02,tr,20697,17750,33616,97
2018-09-03,tr,28976,22296,36721,95
2018-09-04,tr,32436,25314,40120,97
2018-09-05,tr,31995,22876,37723,97
2018-09-06,tr,34513,19042,29333,96
2018-09-07,tr,34554,19236,31345,97
2018-09-08,tr,26973,13775,26042,97
2018-09-09,tr,27387,15664,26597,96
2018-09-10,tr,33211,20024,38812,96
2018-09-11,tr,35829,23863,44091,96
2018-09-12,tr,33673,23920,41604,93
2018-09-13,tr,34196,25154,44122,95
2018-09-14,tr,36666,22994,45488,96
2018-09-15,tr,32062,16597,36735,95
