#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv?start=2018-06-23&end=2018-09-21
#
date,locale,initial_downloads,update_pings
2018-06-23,ar,292,3823
2018-06-23,de,1988,134504
2018-06-23,en-US,39998,1144810
2018-06-23,es-ES,2259,39202
2018-06-23,fa,143,2552
2018-06-23,fr,1778,46378
2018-06-23,it,701,21994
2018-06-23,ko,209,4305
2018-06-23,nl,221,5934
2018-06-23,pl,496,14854
2018-06-23,pt-PT,0,137
2018-06-23,ru,4891,366136
2018-06-23,tr,294,11496
2018-06-23,vi,224,1025
2018-06-23,zh-CN,925,12873
2018-06-23,??,24,1334
2018-06-23,ja,410,22476
2018-06-23,sk,0,1
2018-06-23,pt-BR,1111,16583
2018-06-23,bn-BD,0,2
2018-06-23,da,0,3
2018-06-23,he,0,3
2018-06-23,sv-SE,0,21
2018-06-23,zh-TW,0,3
2018-06-24,ar,311,3977
2018-06-24,de,2171,151735
2018-06-24,en-US,39554,1150613
2018-06-24,es-ES,2250,36996
2018-06-24,fa,145,2745
2018-06-24,fr,1788,49767
2018-06-24,it,803,23633
2018-06-24,ko,205,4578
2018-06-24,nl,215,6319
2018-06-24,pl,590,14973
2018-06-24,pt-PT,0,103
2018-06-24,ru,4878,372700
2018-06-24,tr,257,10647
2018-06-24,vi,167,1030
2018-06-24,zh-CN,826,14501
2018-06-24,??,21,1395
2018-06-24,ja,374,21740
2018-06-24,pt-BR,1054,16563
2018-06-24,sv-SE,0,4
2018-06-25,ar,353,4148
2018-06-25,de,2085,150332
2018-06-25,en-US,41907,1247062
2018-06-25,es-ES,2854,49677
2018-06-25,fa,117,2269
2018-06-25,fr,1803,54681
2018-06-25,it,776,25298
2018-06-25,ko,191,4625
2018-06-25,nl,204,6630
2018-06-25,pl,491,16342
2018-06-25,pt-PT,0,126
2018-06-25,ru,4866,406953
2018-06-25,tr,323,11713
2018-06-25,vi,209,1143
2018-06-25,zh-CN,866,14354
2018-06-25,??,30,1638
2018-06-25,ja,380,21497
2018-06-25,pt-BR,1092,19659
2018-06-25,he,0,2
2018-06-25,sv-SE,0,6
2018-06-26,ar,279,3947
2018-06-26,de,2583,140832
2018-06-26,en-US,44835,1188272
2018-06-26,es-ES,2923,48503
2018-06-26,fa,135,2426
2018-06-26,fr,1637,51109
2018-06-26,it,843,25265
2018-06-26,ko,234,5015
2018-06-26,nl,228,5922
2018-06-26,pl,697,16100
2018-06-26,pt-PT,0,117
2018-06-26,ru,5540,395428
2018-06-26,tr,314,10324
2018-06-26,vi,201,1101
2018-06-26,zh-CN,887,13023
2018-06-26,??,20,1550
2018-06-26,ja,404,21195
2018-06-26,pt-BR,1222,19310
2018-06-26,sv-SE,0,3
2018-06-27,ar,435,3550
2018-06-27,de,2381,130990
2018-06-27,en-US,46329,1061305
2018-06-27,es-ES,3026,45149
2018-06-27,fa,172,2215
2018-06-27,fr,1704,46522
2018-06-27,it,870,22385
2018-06-27,ko,274,4312
2018-06-27,nl,289,5516
2018-06-27,pl,650,14567
2018-06-27,pt-PT,0,105
2018-06-27,ru,5558,342515
2018-06-27,tr,267,9054
2018-06-27,vi,210,1041
2018-06-27,zh-CN,1090,12250
2018-06-27,??,39,1225
2018-06-27,ja,466,21682
2018-06-27,pt-BR,1191,17075
2018-06-27,da,16,0
2018-06-27,he,14,0
2018-06-27,sv-SE,10,12
2018-06-27,zh-TW,16,4
2018-06-28,ar,468,3812
2018-06-28,de,2834,146444
2018-06-28,en-US,54360,1078309
2018-06-28,es-ES,3406,46580
2018-06-28,fa,203,2029
2018-06-28,fr,2281,47937
2018-06-28,it,1058,22860
2018-06-28,ko,258,3854
2018-06-28,nl,300,5953
2018-06-28,pl,882,15265
2018-06-28,pt-PT,0,110
2018-06-28,ru,7011,352352
2018-06-28,tr,318,9593
2018-06-28,vi,239,950
2018-06-28,zh-CN,1254,11931
2018-06-28,??,25,1277
2018-06-28,ja,543,21035
2018-06-28,pt-BR,1571,17080
2018-06-28,da,31,5
2018-06-28,he,30,11
2018-06-28,sv-SE,40,16
2018-06-28,zh-TW,67,72
2018-06-29,ar,462,3633
2018-06-29,de,2642,138645
2018-06-29,en-US,51259,1066090
2018-06-29,es-ES,3619,45703
2018-06-29,fa,172,1829
2018-06-29,fr,2101,46307
2018-06-29,it,992,22350
2018-06-29,ko,294,4003
2018-06-29,nl,319,6141
2018-06-29,pl,936,16201
2018-06-29,pt-PT,0,155
2018-06-29,ru,6794,360784
2018-06-29,tr,360,9574
2018-06-29,vi,270,950
2018-06-29,zh-CN,1294,13069
2018-06-29,??,9,1254
2018-06-29,ja,477,20904
2018-06-29,pt-BR,1371,17510
2018-06-29,da,52,4
2018-06-29,he,39,20
2018-06-29,sv-SE,36,23
2018-06-29,zh-TW,57,32
2018-06-30,ar,549,3765
2018-06-30,de,2353,122840
2018-06-30,en-US,50564,1033946
2018-06-30,es-ES,3581,39776
2018-06-30,fa,171,2228
2018-06-30,fr,2063,42233
2018-06-30,it,915,21389
2018-06-30,ko,265,4183
2018-06-30,nl,265,5503
2018-06-30,pl,840,14164
2018-06-30,pt-PT,0,116
2018-06-30,ru,7043,348178
2018-06-30,tr,328,9472
2018-06-30,vi,170,814
2018-06-30,zh-CN,1133,11636
2018-06-30,??,15,1212
2018-06-30,ja,505,21466
2018-06-30,pt-BR,1331,16509
2018-06-30,da,46,2
2018-06-30,he,28,1
2018-06-30,sv-SE,27,18
2018-06-30,zh-TW,41,36
2018-07-01,ar,426,3661
2018-07-01,de,2385,139832
2018-07-01,en-US,49128,1040010
2018-07-01,es-ES,3845,38181
2018-07-01,fa,155,2204
2018-07-01,fr,2118,46447
2018-07-01,it,879,20995
2018-07-01,ko,345,4341
2018-07-01,nl,260,5609
2018-07-01,pl,796,14529
2018-07-01,pt-PT,0,120
2018-07-01,ru,6433,344540
2018-07-01,tr,262,9593
2018-07-01,vi,187,704
2018-07-01,zh-CN,1011,10748
2018-07-01,??,14,1133
2018-07-01,ja,522,21852
2018-07-01,pt-BR,1357,15459
2018-07-01,da,21,21
2018-07-01,he,11,0
2018-07-01,sv-SE,23,27
2018-07-01,zh-TW,30,24
2018-07-02,ar,548,4043
2018-07-02,de,2517,152290
2018-07-02,en-US,47818,1142501
2018-07-02,es-ES,4135,48402
2018-07-02,fa,192,2166
2018-07-02,fr,2148,52585
2018-07-02,it,907,23761
2018-07-02,ko,320,3672
2018-07-02,nl,308,6407
2018-07-02,pl,747,15660
2018-07-02,pt-PT,0,108
2018-07-02,ru,6788,384789
2018-07-02,tr,349,9546
2018-07-02,vi,215,911
2018-07-02,zh-CN,1042,11550
2018-07-02,??,17,1145
2018-07-02,ja,428,21249
2018-07-02,pt-BR,1344,16894
2018-07-02,da,21,10
2018-07-02,he,18,0
2018-07-02,sv-SE,32,45
2018-07-02,zh-TW,38,43
2018-07-03,ar,518,3961
2018-07-03,de,2318,146804
2018-07-03,en-US,45675,1127015
2018-07-03,es-ES,4243,50003
2018-07-03,fa,256,2103
2018-07-03,fr,2070,49683
2018-07-03,it,1061,24986
2018-07-03,ko,389,3612
2018-07-03,nl,400,6226
2018-07-03,pl,658,14389
2018-07-03,pt-PT,0,106
2018-07-03,ru,6627,383611
2018-07-03,tr,360,9568
2018-07-03,vi,307,961
2018-07-03,zh-CN,1153,11584
2018-07-03,??,14,1152
2018-07-03,ja,529,20836
2018-07-03,pt-BR,1599,18085
2018-07-03,da,107,2
2018-07-03,he,92,4
2018-07-03,sv-SE,83,39
2018-07-03,zh-TW,82,40
2018-07-04,ar,698,4010
2018-07-04,de,2482,145454
2018-07-04,en-US,46513,1130677
2018-07-04,es-ES,4598,51617
2018-07-04,fa,388,2143
2018-07-04,fr,2144,48950
2018-07-04,it,1281,24872
2018-07-04,ko,497,3533
2018-07-04,nl,548,6119
2018-07-04,pl,916,15514
2018-07-04,pt-PT,0,123
2018-07-04,ru,6889,389427
2018-07-04,tr,523,9526
2018-07-04,vi,437,987
2018-07-04,zh-CN,1276,12044
2018-07-04,??,27,1315
2018-07-04,ja,654,21459
2018-07-04,pt-BR,1836,18609
2018-07-04,da,166,8
2018-07-04,he,170,3
2018-07-04,sv-SE,181,45
2018-07-04,zh-TW,198,72
2018-07-05,ar,558,3722
2018-07-05,de,2498,145808
2018-07-05,en-US,46075,1125622
2018-07-05,es-ES,4364,51266
2018-07-05,fa,247,2003
2018-07-05,fr,2164,49283
2018-07-05,it,1015,24133
2018-07-05,ko,404,4052
2018-07-05,nl,367,6095
2018-07-05,pl,689,15961
2018-07-05,pt-PT,0,139
2018-07-05,ru,7231,394430
2018-07-05,tr,331,9343
2018-07-05,vi,295,1010
2018-07-05,zh-CN,1082,12198
2018-07-05,??,7,1267
2018-07-05,ja,520,21403
2018-07-05,pt-BR,1497,18023
2018-07-05,da,103,15
2018-07-05,he,95,7
2018-07-05,sv-SE,104,36
2018-07-05,zh-TW,120,65
2018-07-06,ar,449,3930
2018-07-06,de,2248,136391
2018-07-06,en-US,46849,1108452
2018-07-06,es-ES,3662,49434
2018-07-06,fa,174,1842
2018-07-06,fr,1812,46954
2018-07-06,it,916,23853
2018-07-06,ko,315,3836
2018-07-06,nl,260,5824
2018-07-06,pl,548,14835
2018-07-06,pt-PT,0,111
2018-07-06,ru,6664,389590
2018-07-06,tr,287,9428
2018-07-06,vi,188,951
2018-07-06,zh-CN,1011,12456
2018-07-06,??,11,1301
2018-07-06,ja,409,22524
2018-07-06,pt-BR,1289,16214
2018-07-06,da,30,4
2018-07-06,he,24,12
2018-07-06,sv-SE,26,17
2018-07-06,zh-TW,52,82
2018-07-07,ar,403,3832
2018-07-07,de,2287,127715
2018-07-07,en-US,47804,1054423
2018-07-07,es-ES,3929,40559
2018-07-07,fa,160,2068
2018-07-07,fr,2128,44314
2018-07-07,it,879,22880
2018-07-07,ko,323,3380
2018-07-07,nl,277,5573
2018-07-07,pl,594,13346
2018-07-07,pt-PT,0,140
2018-07-07,ru,6347,354111
2018-07-07,tr,357,9451
2018-07-07,vi,261,906
2018-07-07,zh-CN,1102,11752
2018-07-07,??,33,1369
2018-07-07,ja,485,23896
2018-07-07,pt-BR,1351,15568
2018-07-07,fr-FR,0,1
2018-07-07,da,39,3
2018-07-07,he,32,0
2018-07-07,sv-SE,39,33
2018-07-07,zh-TW,60,53
2018-07-08,ar,554,4146
2018-07-08,de,2518,138261
2018-07-08,en-US,47761,1092101
2018-07-08,es-ES,3519,38600
2018-07-08,fa,206,2156
2018-07-08,fr,2163,45930
2018-07-08,it,877,21627
2018-07-08,ko,317,3747
2018-07-08,nl,302,5931
2018-07-08,pl,638,14983
2018-07-08,pt-PT,0,120
2018-07-08,ru,6415,372764
2018-07-08,tr,307,9776
2018-07-08,vi,224,954
2018-07-08,zh-CN,1053,11950
2018-07-08,??,16,1253
2018-07-08,ja,456,23954
2018-07-08,pt-BR,1342,15707
2018-07-08,da,48,6
2018-07-08,he,36,0
2018-07-08,sv-SE,29,38
2018-07-08,zh-TW,53,86
2018-07-09,ar,510,3969
2018-07-09,de,2455,141749
2018-07-09,en-US,48861,1167996
2018-07-09,es-ES,3719,50142
2018-07-09,fa,206,1951
2018-07-09,fr,2037,50146
2018-07-09,it,988,24031
2018-07-09,ko,361,4310
2018-07-09,nl,341,6582
2018-07-09,pl,592,14709
2018-07-09,pt-PT,0,107
2018-07-09,ru,7065,405183
2018-07-09,tr,306,9646
2018-07-09,vi,221,983
2018-07-09,zh-CN,952,12745
2018-07-09,??,20,1262
2018-07-09,ja,458,23428
2018-07-09,pt-BR,1495,17971
2018-07-09,da,44,13
2018-07-09,he,33,2
2018-07-09,sv-SE,48,38
2018-07-09,zh-TW,47,71
2018-07-10,ar,478,4082
2018-07-10,de,2593,142465
2018-07-10,en-US,47502,1158930
2018-07-10,es-ES,3339,51847
2018-07-10,fa,180,2063
2018-07-10,fr,1804,46932
2018-07-10,it,951,23655
2018-07-10,ko,304,4433
2018-07-10,nl,295,6225
2018-07-10,pl,615,15149
2018-07-10,pt-PT,0,115
2018-07-10,ru,6684,399249
2018-07-10,tr,276,9491
2018-07-10,vi,253,1084
2018-07-10,zh-CN,1053,12233
2018-07-10,??,19,1292
2018-07-10,ja,339,22058
2018-07-10,pt-BR,1420,19487
2018-07-10,da,45,8
2018-07-10,he,28,3
2018-07-10,sv-SE,17,41
2018-07-10,zh-TW,51,98
2018-07-11,ar,462,4117
2018-07-11,de,2504,140276
2018-07-11,en-US,47301,1143866
2018-07-11,es-ES,3468,51295
2018-07-11,fa,137,1959
2018-07-11,fr,1907,48667
2018-07-11,it,916,23510
2018-07-11,ko,290,3706
2018-07-11,nl,297,6033
2018-07-11,pl,588,15401
2018-07-11,pt-PT,0,122
2018-07-11,ru,6669,399489
2018-07-11,tr,285,9482
2018-07-11,vi,251,1144
2018-07-11,zh-CN,1245,11761
2018-07-11,??,17,1216
2018-07-11,ja,364,21998
2018-07-11,pt-BR,1492,18754
2018-07-11,da,36,8
2018-07-11,he,34,4
2018-07-11,sv-SE,46,46
2018-07-11,zh-TW,52,86
2018-07-12,ar,405,4192
2018-07-12,de,2028,139251
2018-07-12,en-US,37575,1146045
2018-07-12,es-ES,2834,51000
2018-07-12,fa,135,1859
2018-07-12,fr,1506,48847
2018-07-12,it,672,22616
2018-07-12,ko,281,4350
2018-07-12,nl,252,6194
2018-07-12,pl,455,15257
2018-07-12,pt-PT,0,118
2018-07-12,ru,5042,404111
2018-07-12,tr,230,9823
2018-07-12,vi,155,1046
2018-07-12,zh-CN,932,12312
2018-07-12,??,5,1197
2018-07-12,ja,291,22042
2018-07-12,pt-BR,1364,18648
2018-07-12,da,17,22
2018-07-12,he,20,2
2018-07-12,sv-SE,23,57
2018-07-12,zh-TW,33,85
2018-07-13,ar,346,3638
2018-07-13,de,1894,133900
2018-07-13,en-US,37425,1126096
2018-07-13,es-ES,2579,49804
2018-07-13,fa,116,1722
2018-07-13,fr,1592,46691
2018-07-13,it,646,22208
2018-07-13,ko,265,4217
2018-07-13,nl,256,6175
2018-07-13,pl,477,15071
2018-07-13,pt-PT,0,120
2018-07-13,ru,5251,405228
2018-07-13,tr,262,9737
2018-07-13,vi,171,1053
2018-07-13,zh-CN,926,12152
2018-07-13,??,2,1172
2018-07-13,ja,293,22167
2018-07-13,pt-BR,1179,18205
2018-07-13,da,21,31
2018-07-13,he,17,0
2018-07-13,sv-SE,15,57
2018-07-13,zh-TW,39,72
2018-07-14,ar,395,3881
2018-07-14,de,1999,128582
2018-07-14,en-US,40663,1089624
2018-07-14,es-ES,2582,39019
2018-07-14,fa,125,2004
2018-07-14,fr,1667,42743
2018-07-14,it,764,20298
2018-07-14,ko,232,3752
2018-07-14,nl,234,5458
2018-07-14,pl,502,13988
2018-07-14,pt-PT,0,56
2018-07-14,ru,5696,372314
2018-07-14,tr,299,10077
2018-07-14,vi,172,958
2018-07-14,zh-CN,913,11524
2018-07-14,??,6,1142
2018-07-14,ja,379,20428
2018-07-14,pt-BR,1145,16629
2018-07-14,da,18,40
2018-07-14,he,14,2
2018-07-14,sv-SE,30,37
2018-07-14,zh-TW,50,71
2018-07-15,ar,442,3876
2018-07-15,de,2522,141715
2018-07-15,en-US,45843,1102386
2018-07-15,es-ES,3084,37673
2018-07-15,fa,227,2091
2018-07-15,fr,1707,42625
2018-07-15,it,879,20234
2018-07-15,ko,367,3381
2018-07-15,nl,298,5872
2018-07-15,pl,669,15018
2018-07-15,pt-PT,0,89
2018-07-15,ru,6432,371598
2018-07-15,tr,335,9791
2018-07-15,vi,276,918
2018-07-15,zh-CN,1219,11615
2018-07-15,??,16,1166
2018-07-15,ja,452,21626
2018-07-15,pt-BR,1428,15598
2018-07-15,da,53,16
2018-07-15,he,50,11
2018-07-15,sv-SE,39,31
2018-07-15,zh-TW,78,110
2018-07-16,ar,939,4356
2018-07-16,de,2547,141771
2018-07-16,en-US,48315,1196109
2018-07-16,es-ES,3647,49507
2018-07-16,fa,503,2040
2018-07-16,fr,2298,50229
2018-07-16,it,1472,23724
2018-07-16,ko,638,4649
2018-07-16,nl,572,6234
2018-07-16,pl,870,15172
2018-07-16,pt-PT,0,114
2018-07-16,ru,6935,410069
2018-07-16,tr,634,9733
2018-07-16,vi,579,970
2018-07-16,zh-CN,1383,12077
2018-07-16,??,17,1234
2018-07-16,ja,792,22555
2018-07-16,pt-BR,1740,18798
2018-07-16,da,248,7
2018-07-16,he,240,2
2018-07-16,sv-SE,248,40
2018-07-16,zh-TW,288,75
2018-07-17,ar,734,5014
2018-07-17,de,2238,139214
2018-07-17,en-US,48760,1194165
2018-07-17,es-ES,3427,51749
2018-07-17,fa,155,2086
2018-07-17,fr,1963,49586
2018-07-17,it,912,23561
2018-07-17,ko,282,4387
2018-07-17,nl,272,6006
2018-07-17,pl,649,15079
2018-07-17,pt-PT,0,115
2018-07-17,ru,6635,404487
2018-07-17,tr,271,9823
2018-07-17,vi,211,1014
2018-07-17,zh-CN,1175,12375
2018-07-17,??,32,1366
2018-07-17,ja,415,21085
2018-07-17,pt-BR,1534,19478
2018-07-17,da,34,18
2018-07-17,he,28,8
2018-07-17,sv-SE,36,49
2018-07-17,zh-TW,55,89
2018-07-18,ar,708,5145
2018-07-18,de,2284,137904
2018-07-18,en-US,48933,1187703
2018-07-18,es-ES,3610,51853
2018-07-18,fa,209,2142
2018-07-18,fr,2300,47773
2018-07-18,it,1012,23060
2018-07-18,ko,304,3501
2018-07-18,nl,292,5973
2018-07-18,pl,669,14089
2018-07-18,pt-PT,0,141
2018-07-18,ru,6826,409301
2018-07-18,tr,323,10014
2018-07-18,vi,274,1113
2018-07-18,zh-CN,1300,12875
2018-07-18,??,4,1227
2018-07-18,ja,404,20822
2018-07-18,pt-BR,1463,18830
2018-07-18,da,48,6
2018-07-18,he,40,2
2018-07-18,sv-SE,50,48
2018-07-18,zh-TW,76,61
2018-07-19,ar,608,5228
2018-07-19,de,2252,135593
2018-07-19,en-US,49009,1172916
2018-07-19,es-ES,3220,51293
2018-07-19,fa,233,2029
2018-07-19,fr,2005,48334
2018-07-19,it,887,22575
2018-07-19,ko,326,3675
2018-07-19,nl,264,6112
2018-07-19,pl,598,14421
2018-07-19,pt-PT,0,114
2018-07-19,ru,6587,407393
2018-07-19,tr,297,9961
2018-07-19,vi,224,1112
2018-07-19,zh-CN,1259,13138
2018-07-19,??,10,1276
2018-07-19,ja,311,21390
2018-07-19,pt-BR,1421,18832
2018-07-19,da,38,9
2018-07-19,he,31,6
2018-07-19,sv-SE,38,21
2018-07-19,zh-TW,61,64
2018-07-20,ar,873,4975
2018-07-20,de,2486,135058
2018-07-20,en-US,49830,1156305
2018-07-20,es-ES,3310,48759
2018-07-20,fa,458,1755
2018-07-20,fr,2433,47651
2018-07-20,it,1219,22897
2018-07-20,ko,594,3432
2018-07-20,nl,550,6033
2018-07-20,pl,807,14391
2018-07-20,pt-PT,0,118
2018-07-20,ru,7165,417895
2018-07-20,tr,540,9324
2018-07-20,vi,449,1121
2018-07-20,zh-CN,1501,12268
2018-07-20,??,25,1225
2018-07-20,ja,617,22019
2018-07-20,pt-BR,1662,19609
2018-07-20,da,208,8
2018-07-20,he,201,3
2018-07-20,sv-SE,180,21
2018-07-20,zh-TW,186,62
2018-07-21,ar,929,5233
2018-07-21,de,2607,134981
2018-07-21,en-US,49395,1115902
2018-07-21,es-ES,3068,40979
2018-07-21,fa,451,2039
2018-07-21,fr,2361,44782
2018-07-21,it,1231,22103
2018-07-21,ko,636,3523
2018-07-21,nl,539,6221
2018-07-21,pl,846,13698
2018-07-21,pt-PT,0,123
2018-07-21,ru,6839,385445
2018-07-21,tr,544,9715
2018-07-21,vi,472,918
2018-07-21,zh-CN,1416,11716
2018-07-21,??,14,1572
2018-07-21,ja,803,22152
2018-07-21,pt-BR,1563,16161
2018-07-21,da,221,15
2018-07-21,he,203,4
2018-07-21,sv-SE,194,11
2018-07-21,zh-TW,205,84
2018-07-22,ar,1070,5198
2018-07-22,de,2829,144227
2018-07-22,en-US,48480,1125619
2018-07-22,es-ES,3223,40713
2018-07-22,fa,432,2397
2018-07-22,fr,2793,46217
2018-07-22,it,1231,22594
2018-07-22,ko,583,3322
2018-07-22,nl,535,5864
2018-07-22,pl,917,14343
2018-07-22,pt-PT,0,101
2018-07-22,ru,6569,388821
2018-07-22,tr,533,9464
2018-07-22,vi,435,865
2018-07-22,zh-CN,1375,12511
2018-07-22,??,35,1107
2018-07-22,ja,606,20852
2018-07-22,pt-BR,1503,15089
2018-07-22,th,0,2
2018-07-22,da,195,41
2018-07-22,he,180,0
2018-07-22,sv-SE,194,50
2018-07-22,zh-TW,202,71
2018-07-23,ar,839,5184
2018-07-23,de,2420,139399
2018-07-23,en-US,49188,1198918
2018-07-23,es-ES,3405,50556
2018-07-23,fa,420,2124
2018-07-23,fr,2355,50086
2018-07-23,it,1106,24179
2018-07-23,ko,585,3516
2018-07-23,nl,478,6047
2018-07-23,pl,864,14814
2018-07-23,pt-PT,0,132
2018-07-23,ru,6765,411980
2018-07-23,tr,504,9384
2018-07-23,vi,390,997
2018-07-23,zh-CN,1346,12736
2018-07-23,??,20,1099
2018-07-23,ja,600,19856
2018-07-23,pt-BR,1692,18664
2018-07-23,da,169,28
2018-07-23,he,163,0
2018-07-23,sv-SE,173,28
2018-07-23,zh-TW,203,99
2018-07-24,ar,710,5124
2018-07-24,de,2073,135954
2018-07-24,en-US,48346,1192049
2018-07-24,es-ES,3054,50630
2018-07-24,fa,242,2295
2018-07-24,fr,2124,49642
2018-07-24,it,1002,23137
2018-07-24,ko,328,4356
2018-07-24,nl,310,5676
2018-07-24,pl,619,14708
2018-07-24,pt-PT,0,119
2018-07-24,ru,6472,414163
2018-07-24,tr,333,9975
2018-07-24,vi,242,1026
2018-07-24,zh-CN,1328,12744
2018-07-24,??,16,1161
2018-07-24,ja,442,21592
2018-07-24,pt-BR,1480,19900
2018-07-24,da,74,19
2018-07-24,he,65,1
2018-07-24,sv-SE,79,50
2018-07-24,zh-TW,86,64
2018-07-25,ar,453,5031
2018-07-25,de,1980,136464
2018-07-25,en-US,63146,1188589
2018-07-25,es-ES,3345,49973
2018-07-25,fa,200,2485
2018-07-25,fr,2078,49167
2018-07-25,it,882,23383
2018-07-25,ko,333,3980
2018-07-25,nl,233,5869
2018-07-25,pl,714,16011
2018-07-25,pt-PT,0,136
2018-07-25,ru,6549,414664
2018-07-25,tr,261,10141
2018-07-25,vi,183,963
2018-07-25,zh-CN,1113,13532
2018-07-25,??,18,1387
2018-07-25,ja,387,24770
2018-07-25,pt-BR,1518,19224
2018-07-25,da,24,13
2018-07-25,he,15,7
2018-07-25,sv-SE,12,31
2018-07-25,zh-TW,39,54
2018-07-26,ar,427,4351
2018-07-26,de,2103,136081
2018-07-26,en-US,46904,1177142
2018-07-26,es-ES,3558,51565
2018-07-26,fa,204,2330
2018-07-26,fr,1954,48335
2018-07-26,it,898,23041
2018-07-26,ko,289,3694
2018-07-26,nl,224,5727
2018-07-26,pl,620,15738
2018-07-26,pt-PT,0,138
2018-07-26,ru,6279,408932
2018-07-26,tr,284,9743
2018-07-26,vi,180,1043
2018-07-26,zh-CN,1181,13137
2018-07-26,??,19,1144
2018-07-26,ja,305,26439
2018-07-26,pt-BR,1458,19371
2018-07-26,da,34,18
2018-07-26,he,23,4
2018-07-26,sv-SE,39,31
2018-07-26,zh-TW,66,87
2018-07-27,ar,359,3864
2018-07-27,de,2044,131783
2018-07-27,en-US,46616,1156081
2018-07-27,es-ES,3340,48294
2018-07-27,fa,159,2141
2018-07-27,fr,1874,45494
2018-07-27,it,859,22323
2018-07-27,ko,338,3713
2018-07-27,nl,219,5536
2018-07-27,pl,545,15212
2018-07-27,pt-PT,0,114
2018-07-27,ru,6382,405648
2018-07-27,tr,287,9638
2018-07-27,vi,163,1049
2018-07-27,zh-CN,1106,12420
2018-07-27,??,16,1299
2018-07-27,ja,343,26523
2018-07-27,pt-BR,1401,19666
2018-07-27,da,15,25
2018-07-27,he,13,0
2018-07-27,sv-SE,29,32
2018-07-27,zh-TW,37,83
2018-07-28,ar,509,3997
2018-07-28,de,2415,132233
2018-07-28,en-US,47831,1124901
2018-07-28,es-ES,3156,41433
2018-07-28,fa,285,2461
2018-07-28,fr,2313,44519
2018-07-28,it,951,20963
2018-07-28,ko,504,4308
2018-07-28,nl,349,6015
2018-07-28,pl,639,14117
2018-07-28,pt-PT,0,119
2018-07-28,ru,6354,374050
2018-07-28,tr,434,9646
2018-07-28,vi,216,958
2018-07-28,zh-CN,1173,11894
2018-07-28,??,15,1200
2018-07-28,ja,558,26868
2018-07-28,pt-BR,1548,16190
2018-07-28,da,136,13
2018-07-28,he,92,0
2018-07-28,sv-SE,108,49
2018-07-28,zh-TW,56,56
2018-07-29,ar,445,3954
2018-07-29,de,2502,140458
2018-07-29,en-US,48678,1150233
2018-07-29,es-ES,2920,39383
2018-07-29,fa,165,2440
2018-07-29,fr,2205,46161
2018-07-29,it,959,21749
2018-07-29,ko,321,3556
2018-07-29,nl,316,6283
2018-07-29,pl,548,15308
2018-07-29,pt-PT,0,134
2018-07-29,ru,6120,384867
2018-07-29,tr,281,9789
2018-07-29,vi,137,832
2018-07-29,zh-CN,1056,11493
2018-07-29,??,7,1322
2018-07-29,ja,372,26162
2018-07-29,pt-BR,1312,15907
2018-07-29,da,22,10
2018-07-29,he,24,54
2018-07-29,sv-SE,19,23
2018-07-29,zh-TW,38,78
2018-07-30,ar,457,4263
2018-07-30,de,2271,140848
2018-07-30,en-US,49391,1242676
2018-07-30,es-ES,3317,52317
2018-07-30,fa,233,2670
2018-07-30,fr,2065,50107
2018-07-30,it,894,23029
2018-07-30,ko,309,4345
2018-07-30,nl,277,6255
2018-07-30,pl,608,15102
2018-07-30,pt-PT,0,104
2018-07-30,ru,6360,422299
2018-07-30,tr,333,9661
2018-07-30,vi,261,1158
2018-07-30,zh-CN,1147,11552
2018-07-30,??,15,1044
2018-07-30,ja,357,25737
2018-07-30,pt-BR,1444,18796
2018-07-30,da,38,18
2018-07-30,he,37,7
2018-07-30,sv-SE,45,32
2018-07-30,zh-TW,55,55
2018-07-31,ar,487,4171
2018-07-31,de,2219,139719
2018-07-31,en-US,48585,1236299
2018-07-31,es-ES,3020,51612
2018-07-31,fa,208,2691
2018-07-31,fr,2156,48966
2018-07-31,it,929,23215
2018-07-31,ko,357,4210
2018-07-31,nl,299,6362
2018-07-31,pl,575,14622
2018-07-31,pt-PT,0,124
2018-07-31,ru,6210,415814
2018-07-31,tr,316,9984
2018-07-31,vi,237,1184
2018-07-31,zh-CN,1163,12300
2018-07-31,??,31,1133
2018-07-31,ja,328,25183
2018-07-31,pt-BR,1479,19168
2018-07-31,da,28,25
2018-07-31,he,17,4
2018-07-31,sv-SE,27,37
2018-07-31,zh-TW,49,72
2018-08-01,ar,438,4026
2018-08-01,de,2220,136895
2018-08-01,en-US,47342,1220949
2018-08-01,es-ES,3152,50572
2018-08-01,fa,184,2920
2018-08-01,fr,2094,47993
2018-08-01,it,846,22771
2018-08-01,ko,350,4214
2018-08-01,nl,276,6063
2018-08-01,pl,506,14013
2018-08-01,pt-PT,0,113
2018-08-01,ru,6271,409889
2018-08-01,tr,313,9643
2018-08-01,vi,187,997
2018-08-01,zh-CN,1172,12122
2018-08-01,??,22,1228
2018-08-01,ja,544,26483
2018-08-01,pt-BR,1415,19144
2018-08-01,da,37,23
2018-08-01,he,26,4
2018-08-01,sv-SE,37,55
2018-08-01,zh-TW,53,98
2018-08-02,ar,444,4318
2018-08-02,de,2437,136159
2018-08-02,en-US,47828,1212552
2018-08-02,es-ES,3196,49328
2018-08-02,fa,232,2861
2018-08-02,fr,2062,47642
2018-08-02,it,862,22816
2018-08-02,ko,359,4174
2018-08-02,nl,280,5907
