#
# The Tor Project
#
# URL: https://metrics.torproject.org/networksize.csv?start=2017-12-24&end=2018-03-24
#
date,relays,bridges
2017-12-24,6287,2107
2017-12-25,6259,2101
2017-12-26,6221,2108
2017-12-27,6179,2113
2017-12-28,6190,2112
2017-12-29,6150,2114
2017-12-30,6138,2107
2017-12-31,6110,2104
2018-01-01,6276,2107
2018-01-02,6276,2105
2018-01-03,6258,2102
2018-01-04,6273,2096
2018-01-05,6235,2084
2018-01-06,6220,2075
2018-01-07,6209,2126
2018-01-08,6184,2125
2018-01-09,6177,2128
2018-01-10,6180,2127
2018-01-11,6166,2128
2018-01-12,6153,2127
2018-01-13,6143,2133
2018-01-14,6128,2134
2018-01-15,6080,2134
2018-01-16,6068,2124
2018-01-17,6070,2128
2018-01-18,6079,2120
2018-01-19,6063,2109
2018-01-20,6056,2109
2018-01-21,6073,2105
2018-01-22,6032,2102
2018-01-23,6041,2109
2018-01-24,6040,2101
2018-01-25,6066,2092
2018-01-26,6083,2084
2018-01-27,6061,2084
2018-01-28,6037,2078
2018-01-29,6039,2074
2018-01-30,6037,2064
2018-01-31,6006,2054
2018-02-01,6143,2058
2018-02-02,6171,2054
2018-02-03,6210,2060
2018-02-04,6237,2063
2018-02-05,6206,2064
2018-02-06,6247,2063
2018-02-07,6227,2057
2018-02-08,6228,2057
2018-02-09,6207,2052
2018-02-10,6176,2034
2018-02-11,6173,2030
2018-02-12,6106,1960
2018-02-13,6079,2033
2018-02-14,6067,2030
2018-02-15,6058,2028
2018-02-16,6049,2022
2018-02-17,6042,2022
2018-02-18,6069,2021
2018-02-19,6047,2028
2018-02-20,6042,2023
2018-02-21,6067,2019
2018-02-22,6040,2016
2018-02-23,6055,2013
2018-02-24,6038,2015
2018-02-25,6039,2006
2018-02-26,6017,1996
2018-02-27,5975,2001
2018-02-28,5891,1999
2018-03-01,5995,1988
2018-03-02,6093,1988
2018-03-03,6089,1990
2018-03-04,6093,1983
2018-03-05,6082,1984
2018-03-06,6098,1985
2018-03-07,6121,1991
2018-03-08,6133,1992
2018-03-09,6171,1986
2018-03-10,6216,1981
2018-03-11,6239,1984
2018-03-12,6199,1982
2018-03-13,6201,1975
2018-03-14,6224,1973
2018-03-15,6221,1972
2018-03-16,6205,1967
2018-03-17,6232,1972
2018-03-18,6256,1971
2018-03-19,6220,1973
2018-03-20,6233,1964
2018-03-21,6248,1966
2018-03-22,6247,1962
2018-03-23,6234,1964
2018-03-24,6243,1962
