#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-locale.csv?start=2017-12-18&end=2018-03-18
#
date,locale,initial_downloads,update_pings
2017-12-18,ar,517,3623
2017-12-18,de,3420,154056
2017-12-18,en-US,54136,1162027
2017-12-18,es-ES,3168,43842
2017-12-18,fa,162,882
2017-12-18,fr,2738,50886
2017-12-18,it,1259,24313
2017-12-18,ko,250,2892
2017-12-18,nl,432,6990
2017-12-18,pl,755,13524
2017-12-18,pt-PT,0,170
2017-12-18,ru,9216,456604
2017-12-18,tr,309,9698
2017-12-18,vi,215,721
2017-12-18,zh-CN,826,8737
2017-12-18,??,0,1033
2017-12-18,ja,364,13346
2017-12-18,pt-BR,1694,16876
2017-12-19,ar,415,3561
2017-12-19,de,3195,149861
2017-12-19,en-US,52128,1163150
2017-12-19,es-ES,3060,45590
2017-12-19,fa,138,909
2017-12-19,fr,2941,49842
2017-12-19,it,1137,23325
2017-12-19,ko,235,2974
2017-12-19,nl,400,6622
2017-12-19,pl,812,13897
2017-12-19,pt-PT,0,191
2017-12-19,ru,8683,458267
2017-12-19,tr,337,9584
2017-12-19,vi,235,723
2017-12-19,zh-CN,881,8883
2017-12-19,??,0,1019
2017-12-19,ja,342,14802
2017-12-19,pt-BR,1592,16735
2017-12-20,ar,557,3575
2017-12-20,de,3108,146314
2017-12-20,en-US,50445,1141889
2017-12-20,es-ES,3087,43738
2017-12-20,fa,246,848
2017-12-20,fr,2801,49404
2017-12-20,it,1183,22595
2017-12-20,ko,342,2964
2017-12-20,nl,447,6431
2017-12-20,pl,835,14982
2017-12-20,pt-PT,0,166
2017-12-20,ru,8468,452082
2017-12-20,tr,393,9718
2017-12-20,vi,298,672
2017-12-20,zh-CN,1039,9916
2017-12-20,??,0,933
2017-12-20,ja,522,14451
2017-12-20,pt-BR,1644,16549
2017-12-21,ar,734,3591
2017-12-21,de,3030,141202
2017-12-21,en-US,48351,1079345
2017-12-21,es-ES,2930,40243
2017-12-21,fa,388,660
2017-12-21,fr,2749,47580
2017-12-21,it,1263,21798
2017-12-21,ko,444,2914
2017-12-21,nl,573,6158
2017-12-21,pl,858,12280
2017-12-21,pt-PT,0,185
2017-12-21,ru,8473,427465
2017-12-21,tr,473,9081
2017-12-21,vi,348,666
2017-12-21,zh-CN,1013,9666
2017-12-21,??,0,1109
2017-12-21,ja,554,13772
2017-12-21,pt-BR,1671,15559
2017-12-22,ar,624,3281
2017-12-22,de,3040,137947
2017-12-22,en-US,47107,1060706
2017-12-22,es-ES,2777,37500
2017-12-22,fa,316,703
2017-12-22,fr,2603,45897
2017-12-22,it,1295,21582
2017-12-22,ko,429,2960
2017-12-22,nl,564,6129
2017-12-22,pl,809,11773
2017-12-22,pt-PT,0,214
2017-12-22,ru,8761,450640
2017-12-22,tr,596,9328
2017-12-22,vi,383,725
2017-12-22,zh-CN,977,9402
2017-12-22,??,0,986
2017-12-22,ja,538,14234
2017-12-22,pt-BR,1553,14494
2017-12-23,ar,1762,3530
2017-12-23,de,4319,135334
2017-12-23,en-US,48367,999247
2017-12-23,es-ES,3725,31801
2017-12-23,fa,1405,839
2017-12-23,fr,3761,40832
2017-12-23,it,2418,20821
2017-12-23,ko,1525,2974
2017-12-23,nl,1663,6199
2017-12-23,pl,1954,10731
2017-12-23,pt-PT,0,174
2017-12-23,ru,9915,419827
2017-12-23,tr,1660,10187
2017-12-23,vi,1408,674
2017-12-23,zh-CN,2364,9649
2017-12-23,??,0,1162
2017-12-23,ja,1781,16322
2017-12-23,pt-BR,2414,12993
2017-12-24,ar,1181,6012
2017-12-24,de,3312,107370
2017-12-24,en-US,43999,941113
2017-12-24,es-ES,2759,27916
2017-12-24,fa,894,856
2017-12-24,fr,3040,35922
2017-12-24,it,1710,17453
2017-12-24,ko,993,2883
2017-12-24,nl,1126,6240
2017-12-24,pl,1247,8881
2017-12-24,pt-PT,0,151
2017-12-24,ru,9235,425314
2017-12-24,tr,1153,9650
2017-12-24,vi,895,564
2017-12-24,zh-CN,1754,9094
2017-12-24,??,0,1102
2017-12-24,ja,1169,15242
2017-12-24,pt-BR,1864,11816
2017-12-25,ar,369,3428
2017-12-25,de,2986,125188
2017-12-25,en-US,44006,941107
2017-12-25,es-ES,2051,26268
2017-12-25,fa,125,866
2017-12-25,fr,2247,37884
2017-12-25,it,980,16355
2017-12-25,ko,223,2889
2017-12-25,nl,384,5186
2017-12-25,pl,674,11427
2017-12-25,pt-PT,0,155
2017-12-25,ru,8440,448761
2017-12-25,tr,321,9429
2017-12-25,vi,159,725
2017-12-25,zh-CN,909,10042
2017-12-25,??,0,1360
2017-12-25,ja,373,14602
2017-12-25,pt-BR,1104,11750
2017-12-26,ar,406,3405
2017-12-26,de,3071,133512
2017-12-26,en-US,49323,1033484
2017-12-26,es-ES,2985,39198
2017-12-26,fa,136,830
2017-12-26,fr,2687,44800
2017-12-26,it,1291,21320
2017-12-26,ko,271,3030
2017-12-26,nl,362,5761
2017-12-26,pl,737,12186
2017-12-26,pt-PT,0,198
2017-12-26,ru,8127,433304
2017-12-26,tr,376,9435
2017-12-26,vi,190,629
2017-12-26,zh-CN,1057,9750
2017-12-26,??,0,1095
2017-12-26,ja,352,14346
2017-12-26,pt-BR,1614,16458
2017-12-27,ar,480,3520
2017-12-27,de,3249,149015
2017-12-27,en-US,51018,1088658
2017-12-27,es-ES,3131,39561
2017-12-27,fa,150,849
2017-12-27,fr,2924,47034
2017-12-27,it,1399,24882
2017-12-27,ko,246,2875
2017-12-27,nl,406,6994
2017-12-27,pl,758,13822
2017-12-27,pt-PT,0,216
2017-12-27,ru,7850,433499
2017-12-27,tr,348,9390
2017-12-27,vi,168,704
2017-12-27,zh-CN,851,9415
2017-12-27,??,0,1084
2017-12-27,ja,400,12453
2017-12-27,pt-BR,1603,16640
2017-12-28,ar,601,3651
2017-12-28,de,3358,144407
2017-12-28,en-US,51252,1078368
2017-12-28,es-ES,2949,39158
2017-12-28,fa,318,949
2017-12-28,fr,2786,45502
2017-12-28,it,1429,23593
2017-12-28,ko,331,2901
2017-12-28,nl,483,6612
2017-12-28,pl,880,14100
2017-12-28,pt-PT,0,219
2017-12-28,ru,8107,429598
2017-12-28,tr,348,9815
2017-12-28,vi,239,636
2017-12-28,zh-CN,1138,9599
2017-12-28,??,0,1025
2017-12-28,ja,419,12590
2017-12-28,pt-BR,1618,16224
2017-12-29,ar,435,3340
2017-12-29,de,2990,140872
2017-12-29,en-US,49956,1060920
2017-12-29,es-ES,2830,37209
2017-12-29,fa,397,1012
2017-12-29,fr,2626,44072
2017-12-29,it,1281,22426
2017-12-29,ko,265,2969
2017-12-29,nl,366,6453
2017-12-29,pl,767,14243
2017-12-29,pt-PT,0,169
2017-12-29,ru,8503,426956
2017-12-29,tr,388,10101
2017-12-29,vi,187,622
2017-12-29,zh-CN,898,9467
2017-12-29,??,0,1109
2017-12-29,ja,394,13247
2017-12-29,pt-BR,1405,15174
2017-12-30,ar,669,3499
2017-12-30,de,3386,137619
2017-12-30,en-US,48868,1019517
2017-12-30,es-ES,2653,30628
2017-12-30,fa,498,1112
2017-12-30,fr,2707,42846
2017-12-30,it,1457,21513
2017-12-30,ko,477,2762
2017-12-30,nl,603,6524
2017-12-30,pl,960,12975
2017-12-30,pt-PT,0,182
2017-12-30,ru,8835,407807
2017-12-30,tr,680,9822
2017-12-30,vi,409,555
2017-12-30,zh-CN,1122,8865
2017-12-30,??,0,946
2017-12-30,ja,623,12534
2017-12-30,pt-BR,1633,14218
2017-12-31,ar,694,3446
2017-12-31,de,2614,111731
2017-12-31,en-US,45832,910513
2017-12-31,es-ES,2343,26358
2017-12-31,fa,800,1412
2017-12-31,fr,2425,36758
2017-12-31,it,1099,17161
2017-12-31,ko,394,2579
2017-12-31,nl,497,5466
2017-12-31,pl,740,13381
2017-12-31,pt-PT,0,146
2017-12-31,ru,6843,345992
2017-12-31,tr,462,8173
2017-12-31,vi,315,488
2017-12-31,zh-CN,812,7907
2017-12-31,??,0,946
2017-12-31,ja,555,10907
2017-12-31,pt-BR,1239,12780
2018-01-01,ar,1011,3494
2018-01-01,de,3389,130828
2018-01-01,en-US,48029,927131
2018-01-01,es-ES,2327,24069
2018-01-01,fa,1113,1368
2018-01-01,fr,2688,38557
2018-01-01,it,1524,19062
2018-01-01,ko,657,2613
2018-01-01,nl,789,5684
2018-01-01,pl,1226,13590
2018-01-01,pt-PT,0,158
2018-01-01,ru,8093,346012
2018-01-01,tr,802,9471
2018-01-01,vi,595,498
2018-01-01,zh-CN,1164,6938
2018-01-01,??,0,793
2018-01-01,ja,859,10838
2018-01-01,pt-BR,1418,10836
2018-01-02,ar,468,3637
2018-01-02,de,3585,150689
2018-01-02,en-US,56827,1130557
2018-01-02,es-ES,2996,39517
2018-01-02,fa,807,1700
2018-01-02,fr,2934,48798
2018-01-02,it,1551,24692
2018-01-02,ko,293,2844
2018-01-02,nl,471,7109
2018-01-02,pl,796,15350
2018-01-02,pt-PT,0,268
2018-01-02,ru,9762,422224
2018-01-02,tr,385,9848
2018-01-02,vi,238,674
2018-01-02,zh-CN,938,9023
2018-01-02,??,0,1169
2018-01-02,ja,520,12173
2018-01-02,pt-BR,1648,16155
2018-01-03,ar,524,3623
2018-01-03,de,3607,153250
2018-01-03,en-US,55822,1148290
2018-01-03,es-ES,3201,41175
2018-01-03,fa,624,2280
2018-01-03,fr,2808,48952
2018-01-03,it,1513,24225
2018-01-03,ko,291,2831
2018-01-03,nl,469,6702
2018-01-03,pl,823,14134
2018-01-03,pt-PT,0,227
2018-01-03,ru,9697,444567
2018-01-03,tr,509,10117
2018-01-03,vi,228,686
2018-01-03,zh-CN,1013,10560
2018-01-03,??,0,1041
2018-01-03,ja,589,13739
2018-01-03,pt-BR,1672,17212
2018-01-04,ar,594,3730
2018-01-04,de,3503,151641
2018-01-04,en-US,54377,1149075
2018-01-04,es-ES,3063,40802
2018-01-04,fa,539,1754
2018-01-04,fr,2994,48576
2018-01-04,it,1531,24293
2018-01-04,ko,405,2985
2018-01-04,nl,554,6672
2018-01-04,pl,894,15453
2018-01-04,pt-PT,0,235
2018-01-04,ru,9450,435133
2018-01-04,tr,453,9722
2018-01-04,vi,333,627
2018-01-04,zh-CN,1069,10564
2018-01-04,??,0,1089
2018-01-04,ja,658,15076
2018-01-04,pt-BR,1772,17359
2018-01-05,ar,571,3733
2018-01-05,de,3027,149630
2018-01-05,en-US,52958,1143538
2018-01-05,es-ES,2979,39659
2018-01-05,fa,378,1528
2018-01-05,fr,2790,48135
2018-01-05,it,1280,24471
2018-01-05,ko,309,2999
2018-01-05,nl,423,6583
2018-01-05,pl,748,15908
2018-01-05,pt-PT,0,221
2018-01-05,ru,9475,432364
2018-01-05,tr,435,9778
2018-01-05,vi,245,670
2018-01-05,zh-CN,997,11189
2018-01-05,??,0,1030
2018-01-05,ja,511,13931
2018-01-05,pt-BR,1589,16699
2018-01-06,ar,1369,3801
2018-01-06,de,4433,146833
2018-01-06,en-US,55559,1131341
2018-01-06,es-ES,3679,34514
2018-01-06,fa,1257,1364
2018-01-06,fr,3989,48545
2018-01-06,it,2178,23439
2018-01-06,ko,1228,3190
2018-01-06,nl,1336,6384
2018-01-06,pl,1824,17474
2018-01-06,pt-PT,0,195
2018-01-06,ru,10023,417203
2018-01-06,tr,1267,10357
2018-01-06,vi,1117,713
2018-01-06,zh-CN,2000,11451
2018-01-06,??,0,1130
2018-01-06,ja,1551,15634
2018-01-06,pt-BR,2433,16025
2018-01-07,ar,459,3751
2018-01-07,de,3720,157163
2018-01-07,en-US,55960,1132458
2018-01-07,es-ES,3840,36214
2018-01-07,fa,287,1341
2018-01-07,fr,3025,50486
2018-01-07,it,1385,24118
2018-01-07,ko,221,2909
2018-01-07,nl,449,6690
2018-01-07,pl,2796,22958
2018-01-07,pt-PT,0,181
2018-01-07,ru,9290,424711
2018-01-07,tr,306,10500
2018-01-07,vi,164,685
2018-01-07,zh-CN,1155,11370
2018-01-07,??,0,1160
2018-01-07,ja,531,16152
2018-01-07,pt-BR,1474,15965
2018-01-08,ar,359,3596
2018-01-08,de,3454,141684
2018-01-08,en-US,52353,1131853
2018-01-08,es-ES,4390,44045
2018-01-08,fa,278,1505
2018-01-08,fr,2823,48441
2018-01-08,it,1226,24529
2018-01-08,ko,236,2950
2018-01-08,nl,412,6591
2018-01-08,pl,1022,18292
2018-01-08,pt-PT,0,192
2018-01-08,ru,9112,418576
2018-01-08,tr,319,9665
2018-01-08,vi,187,705
2018-01-08,zh-CN,1129,11590
2018-01-08,??,0,990
2018-01-08,ja,517,15722
2018-01-08,pt-BR,1679,17072
2018-01-09,ar,397,3528
2018-01-09,de,3225,137518
2018-01-09,en-US,50767,1128828
2018-01-09,es-ES,3867,44246
2018-01-09,fa,185,1524
2018-01-09,fr,2461,46812
2018-01-09,it,1361,24640
2018-01-09,ko,204,2988
2018-01-09,nl,331,6344
2018-01-09,pl,819,17193
2018-01-09,pt-PT,0,202
2018-01-09,ru,9184,435475
2018-01-09,tr,259,10344
2018-01-09,vi,128,635
2018-01-09,zh-CN,957,11952
2018-01-09,??,0,1101
2018-01-09,ja,472,15580
2018-01-09,pt-BR,1520,17229
2018-01-10,ar,407,3562
2018-01-10,de,3132,138472
2018-01-10,en-US,49151,1117766
2018-01-10,es-ES,3777,45374
2018-01-10,fa,258,1428
2018-01-10,fr,2512,47127
2018-01-10,it,1233,24458
2018-01-10,ko,227,2955
2018-01-10,nl,334,6344
2018-01-10,pl,741,17371
2018-01-10,pt-PT,0,228
2018-01-10,ru,8809,433167
2018-01-10,tr,337,10488
2018-01-10,vi,148,679
2018-01-10,zh-CN,856,9675
2018-01-10,??,0,894
2018-01-10,ja,418,16454
2018-01-10,pt-BR,1375,16860
2018-01-11,ar,452,3663
2018-01-11,de,3126,137113
2018-01-11,en-US,48556,1114711
2018-01-11,es-ES,3959,45063
2018-01-11,fa,247,1336
2018-01-11,fr,6479,46619
2018-01-11,it,1338,24369
2018-01-11,ko,253,2908
2018-01-11,nl,355,6182
2018-01-11,pl,814,17678
2018-01-11,pt-PT,0,202
2018-01-11,ru,8652,431809
2018-01-11,tr,364,10804
2018-01-11,vi,202,680
2018-01-11,zh-CN,1065,9627
2018-01-11,??,0,925
2018-01-11,ja,452,15431
2018-01-11,pt-BR,1474,17722
2018-01-12,ar,446,3557
2018-01-12,de,3097,137861
2018-01-12,en-US,49056,1094758
2018-01-12,es-ES,3461,43396
2018-01-12,fa,217,1282
2018-01-12,fr,2494,44559
2018-01-12,it,2062,25516
2018-01-12,ko,265,3018
2018-01-12,nl,418,6206
2018-01-12,pl,861,18943
2018-01-12,pt-PT,0,161
2018-01-12,ru,8804,444755
2018-01-12,tr,325,10429
2018-01-12,vi,172,642
2018-01-12,zh-CN,940,9690
2018-01-12,??,0,917
2018-01-12,ja,425,17609
2018-01-12,pt-BR,1426,16881
2018-01-13,ar,367,3342
2018-01-13,de,3335,138920
2018-01-13,en-US,50846,1070478
2018-01-13,es-ES,3309,36224
2018-01-13,fa,184,1218
2018-01-13,fr,2587,44259
2018-01-13,it,1642,24031
2018-01-13,ko,225,2966
2018-01-13,nl,350,6175
2018-01-13,pl,782,17268
2018-01-13,pt-PT,0,115
2018-01-13,ru,12304,418054
2018-01-13,tr,326,10532
2018-01-13,vi,121,616
2018-01-13,zh-CN,890,9311
2018-01-13,??,0,908
2018-01-13,ja,383,19446
2018-01-13,sk,0,1
2018-01-13,pt-BR,1317,14847
2018-01-14,ar,455,3300
2018-01-14,de,4114,147106
2018-01-14,en-US,54031,1059979
2018-01-14,es-ES,3328,33374
2018-01-14,fa,191,753
2018-01-14,fr,2818,45728
2018-01-14,it,1455,23049
2018-01-14,ko,234,2898
2018-01-14,nl,345,6190
2018-01-14,pl,821,17827
2018-01-14,pt-PT,0,129
2018-01-14,ru,14741,434249
2018-01-14,tr,358,10307
2018-01-14,vi,153,526
2018-01-14,zh-CN,806,8322
2018-01-14,??,0,1021
2018-01-14,ja,450,14497
2018-01-14,pt-BR,1308,13936
2018-01-15,ar,375,3418
2018-01-15,de,3075,140842
2018-01-15,en-US,53094,1104712
2018-01-15,es-ES,3372,42529
2018-01-15,fa,173,834
2018-01-15,fr,2585,47722
2018-01-15,it,1278,24376
2018-01-15,ko,263,2927
2018-01-15,nl,381,6485
2018-01-15,pl,727,15627
2018-01-15,pt-PT,0,162
2018-01-15,ru,13418,454671
2018-01-15,tr,343,11085
2018-01-15,vi,173,658
2018-01-15,zh-CN,827,9235
2018-01-15,??,0,1165
2018-01-15,ja,377,13718
2018-01-15,pt-BR,1559,17350
2018-01-16,ar,433,3390
2018-01-16,de,3195,137421
2018-01-16,en-US,49708,1090444
2018-01-16,es-ES,3207,42507
2018-01-16,fa,198,818
2018-01-16,fr,2564,45885
2018-01-16,it,1281,24196
2018-01-16,ko,253,2859
2018-01-16,nl,430,5953
2018-01-16,pl,741,15222
2018-01-16,pt-PT,0,202
2018-01-16,ru,10196,433242
2018-01-16,tr,305,12537
2018-01-16,vi,142,655
2018-01-16,zh-CN,945,9675
2018-01-16,??,0,1001
2018-01-16,ja,398,14328
2018-01-16,pt-BR,1562,17238
2018-01-17,ar,410,3297
2018-01-17,de,3110,136909
2018-01-17,en-US,49921,1103724
2018-01-17,es-ES,3267,42076
2018-01-17,fa,209,766
2018-01-17,fr,2651,47146
2018-01-17,it,1307,24273
2018-01-17,ko,274,2790
2018-01-17,nl,375,6070
2018-01-17,pl,699,14369
2018-01-17,pt-PT,0,168
2018-01-17,ru,9499,429600
2018-01-17,tr,322,10746
2018-01-17,vi,179,672
2018-01-17,zh-CN,916,9764
2018-01-17,??,0,956
2018-01-17,ja,382,13955
2018-01-17,pt-BR,1523,16814
2018-01-18,ar,399,3304
2018-01-18,de,3139,133950
2018-01-18,en-US,50584,1080982
2018-01-18,es-ES,3094,41993
2018-01-18,fa,207,691
2018-01-18,fr,2795,47358
2018-01-18,it,1140,23238
2018-01-18,ko,267,2654
2018-01-18,nl,343,6055
2018-01-18,pl,692,13729
2018-01-18,pt-PT,0,165
2018-01-18,ru,9366,423213
2018-01-18,tr,379,9679
2018-01-18,vi,194,772
2018-01-18,zh-CN,1189,9962
2018-01-18,??,0,1021
2018-01-18,ja,465,16875
2018-01-18,pt-BR,1514,17390
2018-01-19,ar,415,3276
2018-01-19,de,3209,134062
2018-01-19,en-US,48466,1069319
2018-01-19,es-ES,2985,41345
2018-01-19,fa,210,756
2018-01-19,fr,2734,46222
2018-01-19,it,1283,23030
2018-01-19,ko,256,2931
2018-01-19,nl,416,6022
2018-01-19,pl,693,12926
2018-01-19,pt-PT,0,150
2018-01-19,ru,9363,428032
2018-01-19,tr,335,9205
2018-01-19,vi,216,665
2018-01-19,zh-CN,966,9910
2018-01-19,??,0,1085
2018-01-19,ja,453,18455
2018-01-19,pt-BR,1436,17049
2018-01-20,ar,668,3408
2018-01-20,de,3753,136457
2018-01-20,en-US,49871,1048983
2018-01-20,es-ES,2951,32663
2018-01-20,fa,412,978
2018-01-20,fr,3018,44848
2018-01-20,it,1547,22490
2018-01-20,ko,386,2786
2018-01-20,nl,572,6116
2018-01-20,pl,875,12634
2018-01-20,pt-PT,0,151
2018-01-20,ru,9680,412179
2018-01-20,tr,503,9736
2018-01-20,vi,319,648
2018-01-20,zh-CN,1081,9379
2018-01-20,??,0,1139
2018-01-20,ja,713,21177
2018-01-20,pt-BR,1493,15240
2018-01-21,ar,479,2502
2018-01-21,de,3257,115914
2018-01-21,en-US,39481,830413
2018-01-21,es-ES,2178,25435
2018-01-21,fa,208,772
2018-01-21,fr,2414,37669
2018-01-21,it,1177,19048
2018-01-21,ko,225,2038
2018-01-21,nl,344,5036
2018-01-21,pl,635,11104
2018-01-21,pt-PT,0,132
2018-01-21,ru,7254,323488
2018-01-21,tr,301,7947
2018-01-21,vi,140,458
2018-01-21,zh-CN,761,7037
2018-01-21,??,0,697
2018-01-21,ja,453,14734
2018-01-21,pt-BR,1089,11834
2018-01-22,ar,401,3306
2018-01-22,de,4389,141348
2018-01-22,en-US,48529,1082440
2018-01-22,es-ES,2977,41210
2018-01-22,fa,148,889
2018-01-22,fr,2841,49631
2018-01-22,it,1291,24481
2018-01-22,ko,227,2772
2018-01-22,nl,395,6247
2018-01-22,pl,727,13874
2018-01-22,pt-PT,0,157
2018-01-22,ru,8752,421263
2018-01-22,tr,304,9431
2018-01-22,vi,155,616
2018-01-22,zh-CN,993,9710
2018-01-22,??,0,1019
2018-01-22,ja,370,18594
2018-01-22,pt-BR,1463,18184
2018-01-23,ar,649,3152
2018-01-23,de,4419,132144
2018-01-23,en-US,51729,1035754
2018-01-23,es-ES,3380,39929
2018-01-23,fa,432,942
2018-01-23,fr,3177,44721
2018-01-23,it,1504,21841
2018-01-23,ko,534,2665
2018-01-23,nl,628,5867
2018-01-23,pl,1237,12561
2018-01-23,pt-PT,0,171
2018-01-23,ru,9387,414529
2018-01-23,tr,640,8677
2018-01-23,vi,461,604
2018-01-23,zh-CN,1268,9308
2018-01-23,??,0,1022
2018-01-23,ja,737,18407
2018-01-23,pt-BR,1804,16732
2018-01-24,ar,770,1787
2018-01-24,de,5406,71361
2018-01-24,en-US,62128,560362
2018-01-24,es-ES,3749,21974
2018-01-24,fa,536,546
2018-01-24,fr,3714,24239
2018-01-24,it,2029,12070
2018-01-24,ko,680,1498
2018-01-24,nl,796,3232
2018-01-24,pl,1302,6227
2018-01-24,pt-PT,0,182
2018-01-24,ru,11206,221826
2018-01-24,tr,746,4676
2018-01-24,vi,470,278
2018-01-24,zh-CN,1697,5363
2018-01-24,??,0,702
2018-01-24,ja,1465,8341
2018-01-24,pt-BR,1859,7822
2018-01-25,ar,731,1591
2018-01-25,de,4912,63269
2018-01-25,en-US,62658,502563
2018-01-25,es-ES,3725,20595
2018-01-25,fa,435,411
2018-01-25,fr,3485,22134
2018-01-25,it,1809,11255
2018-01-25,ko,586,1224
2018-01-25,nl,732,3018
2018-01-25,pl,1123,5885
2018-01-25,pt-PT,0,180
2018-01-25,ru,11765,201496
2018-01-25,tr,661,4318
2018-01-25,vi,416,258
2018-01-25,zh-CN,1669,4573
2018-01-25,??,0,573
2018-01-25,ja,949,6089
2018-01-25,pt-BR,1898,7089
2018-01-26,ar,763,1256
2018-01-26,de,4320,53897
2018-01-26,en-US,50574,415989
2018-01-26,es-ES,3222,17106
2018-01-26,fa,504,361
2018-01-26,fr,2893,17986
2018-01-26,it,1555,9257
2018-01-26,ko,527,976
2018-01-26,nl,721,2499
2018-01-26,pl,1221,5014
2018-01-26,pt-PT,0,164
2018-01-26,ru,9631,167243
2018-01-26,tr,712,3705
2018-01-26,vi,471,232
2018-01-26,zh-CN,1394,3486
2018-01-26,??,0,585
2018-01-26,ja,774,4577
2018-01-26,pt-BR,1639,5850
2018-01-27,ar,636,1460
2018-01-27,de,4854,60674
2018-01-27,en-US,58360,472790
2018-01-27,es-ES,3934,16755
2018-01-27,fa,395,389
2018-01-27,fr,3347,20097
2018-01-27,it,1590,10168
2018-01-27,ko,490,1229
2018-01-27,nl,589,2694
2018-01-27,pl,1006,5094
2018-01-27,pt-PT,0,147
2018-01-27,ru,10165,182984
2018-01-27,tr,545,4298
2018-01-27,vi,357,237
2018-01-27,zh-CN,1269,4004
2018-01-27,??,0,634
2018-01-27,ja,839,6404
2018-01-27,pt-BR,1704,6050
2018-01-28,ar,439,1530
2018-01-28,de,4791,63823
2018-01-28,en-US,56369,473617
2018-01-28,es-ES,3463,16299
2018-01-28,fa,196,441
2018-01-28,fr,3218,20941
2018-01-28,it,1553,10001
2018-01-28,ko,295,1193
2018-01-28,nl,385,2748
2018-01-28,pl,1012,5451
2018-01-28,pt-PT,0,153
2018-01-28,ru,9430,182203
2018-01-28,tr,361,4130
2018-01-28,vi,187,269
2018-01-28,zh-CN,951,3948
2018-01-28,??,0,650
2018-01-28,ja,588,6750
2018-01-28,pt-BR,1433,5842
2018-01-29,ar,473,1519
2018-01-29,de,4175,60736
2018-01-29,en-US,56437,494939
2018-01-29,es-ES,3465,20223
2018-01-29,fa,228,426
2018-01-29,fr,3120,21970
2018-01-29,it,1453,10675
2018-01-29,ko,330,1295
2018-01-29,nl,416,2853
2018-01-29,pl,839,5700
2018-01-29,pt-PT,0,159
2018-01-29,ru,9038,192871
2018-01-29,tr,343,4003
2018-01-29,vi,187,311
2018-01-29,zh-CN,1081,3921
2018-01-29,??,0,635
2018-01-29,ja,521,5960
2018-01-29,pt-BR,1574,6993
2018-01-29,ru-RU,0,1
2018-01-30,ar,436,1466
2018-01-30,de,3854,56084
2018-01-30,en-US,51815,473992
2018-01-30,es-ES,3467,19730
2018-01-30,fa,242,371
2018-01-30,fr,2843,20344
2018-01-30,it,1290,10031
2018-01-30,ko,287,1235
2018-01-30,nl,429,2611
2018-01-30,pl,915,5333
2018-01-30,pt-PT,0,131
2018-01-30,ru,8752,184024
2018-01-30,tr,412,3878
2018-01-30,vi,186,311
2018-01-30,zh-CN,1106,4051
2018-01-30,??,0,830
2018-01-30,ja,593,7040
2018-01-30,pt-BR,1543,6814
2018-01-31,ar,458,1348
2018-01-31,de,3754,55779
2018-01-31,en-US,51298,458231
2018-01-31,es-ES,3319,18816
2018-01-31,fa,285,372
2018-01-31,fr,2986,20117
2018-01-31,it,1439,9943
2018-01-31,ko,272,1123
2018-01-31,nl,517,2635
2018-01-31,pl,772,5061
2018-01-31,pt-PT,0,152
2018-01-31,ru,8855,179872
2018-01-31,tr,406,3726
2018-01-31,vi,230,249
2018-01-31,zh-CN,1072,3797
2018-01-31,??,0,714
2018-01-31,ja,630,6752
2018-01-31,sk,0,1
2018-01-31,pt-BR,1596,6395
2018-02-01,ar,877,1497
2018-02-01,de,4052,53926
2018-02-01,en-US,50584,455314
2018-02-01,es-ES,3529,18889
2018-02-01,fa,634,373
2018-02-01,fr,4107,20460
2018-02-01,it,1717,9672
2018-02-01,ko,698,1104
2018-02-01,nl,748,2488
2018-02-01,pl,1180,4788
2018-02-01,pt-PT,0,189
2018-02-01,ru,8915,178604
2018-02-01,tr,805,3895
2018-02-01,vi,607,274
2018-02-01,zh-CN,1335,3761
2018-02-01,??,0,998
2018-02-01,ja,938,7071
2018-02-01,sk,0,1
2018-02-01,pt-BR,1909,6463
2018-02-02,ar,578,1408
2018-02-02,de,3830,54162
2018-02-02,en-US,49202,452684
2018-02-02,es-ES,3149,18255
2018-02-02,fa,261,362
2018-02-02,fr,3219,19657
2018-02-02,it,1391,9656
2018-02-02,ko,371,1091
2018-02-02,nl,471,2551
2018-02-02,pl,878,4892
2018-02-02,pt-PT,0,197
2018-02-02,ru,8740,180554
2018-02-02,tr,415,3793
2018-02-02,vi,248,243
2018-02-02,zh-CN,972,3789
2018-02-02,??,0,1971
2018-02-02,ja,592,5645
2018-02-02,pt-BR,1444,6281
2018-02-03,ar,467,1418
2018-02-03,de,3976,54698
2018-02-03,en-US,51138,447962
2018-02-03,es-ES,3051,15151
2018-02-03,fa,225,340
2018-02-03,fr,3076,18897
2018-02-03,it,1457,9528
2018-02-03,ko,344,1105
2018-02-03,nl,459,2499
2018-02-03,pl,856,4685
2018-02-03,pt-PT,0,156
2018-02-03,ru,9267,174273
2018-02-03,tr,431,4032
2018-02-03,vi,245,214
2018-02-03,zh-CN,885,3546
2018-02-03,??,0,1955
2018-02-03,ja,636,6582
2018-02-03,pt-BR,1549,5753
2018-02-04,ar,608,1408
2018-02-04,de,4115,56480
2018-02-04,en-US,51174,447255
2018-02-04,es-ES,3086,14353
2018-02-04,fa,398,388
2018-02-04,fr,3333,19956
2018-02-04,it,1489,9010
2018-02-04,ko,497,1071
2018-02-04,nl,557,2441
2018-02-04,pl,1066,4908
2018-02-04,pt-PT,0,167
2018-02-04,ru,8975,172549
