#
# The Tor Project
#
# URL: https://metrics.torproject.org/bridgedb-distributor.csv
#
date,distributor,requests
2019-09-05,email,155
2019-09-05,https,1150
2019-09-05,moat,7440
2019-09-06,email,140
2019-09-06,https,1490
2019-09-06,moat,7220
2019-09-07,email,160
2019-09-07,https,1515
2019-09-07,moat,6560
2019-09-09,email,130
2019-09-09,https,1400
2019-09-09,moat,5370
2019-09-10,email,130
2019-09-10,https,1440
2019-09-10,moat,6010
2019-09-11,email,190
2019-09-11,https,1525
2019-09-11,moat,5790
2019-09-12,email,195
2019-09-12,https,1335
2019-09-12,moat,6380
2019-09-14,email,165
2019-09-14,https,1410
2019-09-14,moat,5710
2019-09-15,email,180
2019-09-15,https,1375
2019-09-15,moat,5910
2019-09-16,email,185
2019-09-16,https,1360
2019-09-16,moat,5700
2019-09-17,email,170
2019-09-17,https,1495
2019-09-17,moat,6580
2019-09-18,email,195
2019-09-18,https,1550
2019-09-18,moat,6650
2019-09-19,email,205
2019-09-19,https,1365
2019-09-19,moat,6340
2019-09-20,email,220
2019-09-20,https,1390
2019-09-20,moat,6530
2019-09-21,email,180
2019-09-21,https,1420
2019-09-21,moat,6220
2019-09-22,email,210
2019-09-22,https,1330
2019-09-22,moat,6110
2019-09-23,email,175
2019-09-23,https,1350
2019-09-23,moat,5870
2019-09-24,email,175
2019-09-24,https,1210
2019-09-24,moat,6470
2019-09-25,email,180
2019-09-25,https,1385
2019-09-25,moat,7590
2019-09-26,email,170
2019-09-26,https,1345
2019-09-26,moat,6130
2019-09-27,email,170
2019-09-27,https,1275
2019-09-27,moat,6270
2019-09-28,email,170
2019-09-28,https,1240
2019-09-28,moat,6890
2019-09-29,email,205
2019-09-29,https,1235
2019-09-29,moat,6210
2019-09-30,email,205
2019-09-30,https,1475
2019-09-30,moat,6530
2019-10-01,email,185
2019-10-01,https,1480
2019-10-01,moat,6770
2019-10-02,email,215
2019-10-02,https,1240
2019-10-02,moat,5730
2019-10-04,https,1310
2019-10-04,moat,5980
2019-10-05,https,1360
2019-10-05,moat,6640
2019-10-06,https,1490
2019-10-06,moat,6230
2019-10-07,https,1235
2019-10-07,moat,6460
2019-10-08,https,1235
2019-10-08,moat,6980
2019-10-09,https,1785
2019-10-09,moat,7440
2019-10-10,https,1530
2019-10-10,moat,7220
2019-10-11,https,1400
2019-10-11,moat,7320
2019-10-12,https,1555
2019-10-12,moat,6400
2019-10-13,https,1400
2019-10-13,moat,5940
2019-10-14,https,1555
2019-10-14,moat,8050
2019-10-18,email,160
2019-10-18,https,1530
2019-10-18,moat,7070
2019-10-19,email,155
2019-10-19,https,1335
2019-10-19,moat,5710
2019-10-20,email,170
2019-10-20,https,1275
2019-10-20,moat,6150
2019-10-21,email,180
2019-10-21,https,1480
2019-10-21,moat,6320
2019-10-22,email,155
2019-10-22,https,1540
2019-10-22,moat,6770
2019-10-25,email,195
2019-10-25,https,1675
2019-10-25,moat,7330
2019-10-26,email,180
2019-10-26,https,1740
2019-10-26,moat,7480
2019-10-27,email,180
2019-10-27,https,1495
2019-10-27,moat,7170
2019-10-28,email,160
2019-10-28,https,1580
2019-10-28,moat,7350
2019-10-30,email,450
2019-10-30,https,3305
2019-10-30,moat,6730
2019-10-31,email,460
2019-10-31,https,3540
2019-10-31,moat,7140
2019-11-01,email,465
2019-11-01,https,3160
2019-11-01,moat,7515
2019-11-02,email,500
2019-11-02,https,3010
2019-11-02,moat,7265
2019-11-03,email,460
2019-11-03,https,3140
2019-11-03,moat,6580
2019-11-04,email,460
2019-11-04,https,3000
2019-11-04,moat,6280
2019-11-05,email,420
2019-11-05,https,3400
2019-11-05,moat,6700
2019-11-06,email,485
2019-11-06,https,3425
2019-11-06,moat,7460
2019-11-07,email,495
2019-11-07,https,3455
2019-11-07,moat,7015
2019-11-08,email,480
2019-11-08,https,3155
2019-11-08,moat,7130
2019-11-09,email,485
2019-11-09,https,3280
2019-11-09,moat,7410
2019-11-10,email,440
2019-11-10,https,3080
2019-11-10,moat,6635
2019-11-11,email,430
2019-11-11,https,3150
2019-11-11,moat,6345
2019-11-12,email,460
2019-11-12,https,3550
2019-11-12,moat,7465
2019-11-13,email,480
2019-11-13,https,3405
2019-11-13,moat,7450
2019-11-14,email,455
2019-11-14,https,3795
2019-11-14,moat,8125
2019-11-15,email,450
2019-11-15,https,3990
2019-11-15,moat,9140
2019-11-16,email,500
2019-11-16,https,3315
2019-11-16,moat,8790
2019-11-17,email,540
2019-11-17,https,3400
2019-11-17,moat,7580
2019-11-18,email,465
2019-11-18,https,3360
2019-11-18,moat,6460
2019-11-20,email,630
2019-11-20,https,4020
2019-11-20,moat,5780
2019-11-21,email,580
2019-11-21,https,3410
2019-11-21,moat,6535
2019-11-22,email,625
2019-11-22,https,3935
2019-11-22,moat,6470
2019-11-23,email,815
2019-11-23,https,3485
2019-11-23,moat,6960
2019-11-24,email,875
2019-11-24,https,3775
2019-11-24,moat,7465
2019-11-25,email,585
2019-11-25,https,3325
2019-11-25,moat,7355
2019-11-26,email,555
2019-11-26,https,3095
2019-11-26,moat,7115
2019-11-27,email,575
2019-11-27,https,3380
2019-11-27,moat,7070
2019-11-28,email,665
2019-11-28,https,3420
2019-11-28,moat,7605
2019-11-29,email,590
2019-11-29,https,3355
2019-11-29,moat,8010
2019-11-30,email,565
2019-11-30,https,2885
2019-11-30,moat,7450
2019-12-01,email,530
2019-12-01,https,3145
2019-12-01,moat,7180
2019-12-02,email,540
2019-12-02,https,3120
2019-12-02,moat,6670
2019-12-03,email,535
2019-12-03,https,3175
2019-12-03,moat,7370
2019-12-04,email,510
2019-12-04,https,3455
2019-12-04,moat,7485
2019-12-05,email,475
2019-12-05,https,3205
2019-12-05,moat,7630
2019-12-06,email,480
2019-12-06,https,3140
2019-12-06,moat,7785
2019-12-07,email,440
2019-12-07,https,2995
2019-12-07,moat,7695
