#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2022-09-15&end=2022-09-27&country=ir&events=off
#
date,country,users,lower,upper,frac
2022-09-15,ir,7530,4263,10196,81
2022-09-16,ir,7056,3996,9403,80
2022-09-17,ir,7174,5177,9493,79
2022-09-18,ir,8006,6086,8931,79
2022-09-19,ir,8266,5289,9658,78
2022-09-20,ir,8988,5461,10152,78
2022-09-21,ir,44568,5756,10376,79
2022-09-22,ir,170485,5358,10058,79
2022-09-23,ir,200326,5046,9032,80
2022-09-24,ir,126768,5298,9500,79
2022-09-25,ir,33005,6120,10865,79
2022-09-26,ir,33003,5002,12309,80
2022-09-27,ir,45934,6410,12783,77
