#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2021-02-13&end=2021-05-14
#
date,filesize,source,server,q1,md,q3
2021-02-13,51200,op-hk5,onion,5.88,6.85,8.89
2021-02-13,51200,op-hk5,public,1.57,1.75,2.09
2021-02-13,51200,op-nl5,onion,3.405,4.29,5.76
2021-02-13,51200,op-nl5,public,0.527,0.88,1.212
2021-02-13,51200,op-us5,onion,4.362,5.115,7.117
2021-02-13,51200,op-us5,public,1.065,1.25,1.59
2021-02-13,1048576,op-hk5,onion,11.66,14.62,19.43
2021-02-13,1048576,op-hk5,public,4.15,5.33,7.905
2021-02-13,1048576,op-nl5,onion,8.085,10.375,14.6
2021-02-13,1048576,op-nl5,public,1.952,3.555,5.27
2021-02-13,1048576,op-us5,onion,9.502,12.095,16.575
2021-02-13,1048576,op-us5,public,3.01,4.77,7.395
2021-02-13,5242880,op-hk5,onion,35.85,44.06,64.88
2021-02-13,5242880,op-hk5,public,13.78,19.04,27.73
2021-02-13,5242880,op-nl5,onion,25.417,32.885,50.282
2021-02-13,5242880,op-nl5,public,8.09,13.115,20.705
2021-02-13,5242880,op-us5,onion,30.497,38.205,52.21
2021-02-13,5242880,op-us5,public,11.302,18.52,29.437
2021-02-14,51200,op-hk5,onion,4.98,5.8,7.5
2021-02-14,51200,op-hk5,public,1.497,1.67,1.95
2021-02-14,51200,op-nl5,onion,2.667,3.535,5.065
2021-02-14,51200,op-nl5,public,0.452,0.8,1.06
2021-02-14,51200,op-us5,onion,3.815,4.56,6.13
2021-02-14,51200,op-us5,public,0.985,1.09,1.35
2021-02-14,1048576,op-hk5,onion,9.42,11.81,15.07
2021-02-14,1048576,op-hk5,public,3.575,4.35,5.897
2021-02-14,1048576,op-nl5,onion,5.302,7.67,11.56
2021-02-14,1048576,op-nl5,public,1.855,2.725,4.075
2021-02-14,1048576,op-us5,onion,7.485,9.39,12.785
2021-02-14,1048576,op-us5,public,2.495,3.09,4.345
2021-02-14,5242880,op-hk5,onion,28.387,35.385,47.412
2021-02-14,5242880,op-hk5,public,11.527,14.335,20.552
2021-02-14,5242880,op-nl5,onion,15.83,22.09,32.41
2021-02-14,5242880,op-nl5,public,6.442,10.475,16.02
2021-02-14,5242880,op-us5,onion,22.432,26.76,36.807
2021-02-14,5242880,op-us5,public,8.015,11.09,16.45
2021-02-15,51200,op-hk5,onion,4.515,5.12,6.36
2021-02-15,51200,op-hk5,public,1.47,1.66,1.83
2021-02-15,51200,op-nl5,onion,2.547,3.28,4.19
2021-02-15,51200,op-nl5,public,0.37,0.65,1.01
2021-02-15,51200,op-us5,onion,3.765,4.43,5.65
2021-02-15,51200,op-us5,public,0.98,1.11,1.34
2021-02-15,1048576,op-hk5,onion,8.745,10.5,12.265
2021-02-15,1048576,op-hk5,public,3.38,3.98,5.07
2021-02-15,1048576,op-nl5,onion,4.922,6.345,8.457
2021-02-15,1048576,op-nl5,public,1.03,1.93,2.89
2021-02-15,1048576,op-us5,onion,7.16,8.56,11.187
2021-02-15,1048576,op-us5,public,2.3,2.7,3.89
2021-02-15,5242880,op-hk5,onion,25.85,31.33,37.925
2021-02-15,5242880,op-hk5,public,10.84,13.23,16.92
2021-02-15,5242880,op-nl5,onion,13.575,18.17,25.94
2021-02-15,5242880,op-nl5,public,4.07,6.71,10.59
2021-02-15,5242880,op-us5,onion,21.872,26.745,34.692
2021-02-15,5242880,op-us5,public,7.2,9.155,12.725
2021-02-16,51200,op-hk5,onion,4.86,5.36,6.465
2021-02-16,51200,op-hk5,public,1.505,1.7,1.985
2021-02-16,51200,op-nl5,onion,2.46,3.12,4.11
2021-02-16,51200,op-nl5,public,0.34,0.53,0.825
2021-02-16,51200,op-us5,onion,3.58,4.38,6.31
2021-02-16,51200,op-us5,public,0.97,1.09,1.367
2021-02-16,1048576,op-hk5,onion,9.225,10.85,13.93
2021-02-16,1048576,op-hk5,public,3.545,4.14,5.425
2021-02-16,1048576,op-nl5,onion,5.09,6.68,9.36
2021-02-16,1048576,op-nl5,public,1.285,1.97,2.92
2021-02-16,1048576,op-us5,onion,7.18,8.83,13.31
2021-02-16,1048576,op-us5,public,2.352,2.89,3.962
2021-02-16,5242880,op-hk5,onion,28.03,32.33,40.49
2021-02-16,5242880,op-hk5,public,10.64,13.11,17.045
2021-02-16,5242880,op-nl5,onion,14.3,19.81,29.81
2021-02-16,5242880,op-nl5,public,4.505,7.35,10.36
2021-02-16,5242880,op-us5,onion,21.067,26.98,35.167
2021-02-16,5242880,op-us5,public,7.49,10.01,14.917
2021-02-17,51200,op-hk5,onion,4.657,5.23,6.097
2021-02-17,51200,op-hk5,public,1.56,1.795,2.195
2021-02-17,51200,op-nl5,onion,2.15,2.79,4.2
2021-02-17,51200,op-nl5,public,0.32,0.52,0.94
2021-02-17,51200,op-us5,onion,3.327,3.925,4.902
2021-02-17,51200,op-us5,public,0.97,1.11,1.33
2021-02-17,1048576,op-hk5,onion,9.325,10.81,13.542
2021-02-17,1048576,op-hk5,public,3.577,4.28,6.007
2021-02-17,1048576,op-nl5,onion,4.32,5.98,9.385
2021-02-17,1048576,op-nl5,public,1.05,1.87,2.78
2021-02-17,1048576,op-us5,onion,6.635,7.86,11.21
2021-02-17,1048576,op-us5,public,2.3,2.84,3.94
2021-02-17,5242880,op-hk5,onion,28.325,32.08,38.375
2021-02-17,5242880,op-hk5,public,10.98,13.59,17.58
2021-02-17,5242880,op-nl5,onion,12.59,18.48,29.295
2021-02-17,5242880,op-nl5,public,3.91,6.67,10.6
2021-02-17,5242880,op-us5,onion,19.827,24.995,33.262
2021-02-17,5242880,op-us5,public,7.167,9.55,13.892
2021-02-18,51200,op-hk5,onion,4.687,5.37,6.502
2021-02-18,51200,op-hk5,public,1.56,1.79,2.08
2021-02-18,51200,op-nl5,onion,2.45,3,4.01
2021-02-18,51200,op-nl5,public,0.35,0.66,1.062
2021-02-18,51200,op-us5,onion,3.432,4.29,5.39
2021-02-18,51200,op-us5,public,0.98,1.155,1.482
2021-02-18,1048576,op-hk5,onion,9.347,10.82,13.652
2021-02-18,1048576,op-hk5,public,3.65,4.44,5.86
2021-02-18,1048576,op-nl5,onion,4.86,6.79,8.43
2021-02-18,1048576,op-nl5,public,1.425,2.34,3.35
2021-02-18,1048576,op-us5,onion,6.675,8.425,11.71
2021-02-18,1048576,op-us5,public,2.405,3.185,4.465
2021-02-18,5242880,op-hk5,onion,28.185,33.15,41.47
2021-02-18,5242880,op-hk5,public,11.01,13.35,18.75
2021-02-18,5242880,op-nl5,onion,15.13,19.295,26.362
2021-02-18,5242880,op-nl5,public,5.542,8.33,12.88
2021-02-18,5242880,op-us5,onion,20.252,24.925,32.52
2021-02-18,5242880,op-us5,public,7.92,10.46,14.73
2021-02-19,51200,op-hk5,onion,4.74,5.49,6.36
2021-02-19,51200,op-hk5,public,1.55,1.875,2.242
2021-02-19,51200,op-nl5,onion,2.215,3.05,4.157
2021-02-19,51200,op-nl5,public,0.38,0.6,0.99
2021-02-19,51200,op-us5,onion,3.53,4.225,5.567
2021-02-19,51200,op-us5,public,0.91,1.1,1.47
2021-02-19,1048576,op-hk5,onion,9.36,10.58,13.44
2021-02-19,1048576,op-hk5,public,3.817,5.045,7.317
2021-02-19,1048576,op-nl5,onion,4.342,6.62,9.415
2021-02-19,1048576,op-nl5,public,1.362,2.165,3.742
2021-02-19,1048576,op-us5,onion,6.925,8.67,10.632
2021-02-19,1048576,op-us5,public,2.31,3.17,5.42
2021-02-19,5242880,op-hk5,onion,28.415,32.93,38.407
2021-02-19,5242880,op-hk5,public,12.24,15.78,22.285
2021-02-19,5242880,op-nl5,onion,13.27,18.405,26.2
2021-02-19,5242880,op-nl5,public,4.755,7.5,14.19
2021-02-19,5242880,op-us5,onion,19.317,24.27,30.82
2021-02-19,5242880,op-us5,public,7.887,11.025,16.812
2021-02-20,51200,op-hk5,onion,4.71,5.42,6.312
2021-02-20,51200,op-hk5,public,1.62,1.88,2.17
2021-02-20,51200,op-nl5,onion,2.27,2.89,3.98
2021-02-20,51200,op-nl5,public,0.35,0.685,1.115
2021-02-20,51200,op-us5,onion,3.245,4.03,5.07
2021-02-20,51200,op-us5,public,0.96,1.11,1.4
2021-02-20,1048576,op-hk5,onion,9.037,10.655,13.377
2021-02-20,1048576,op-hk5,public,3.88,4.76,6.09
2021-02-20,1048576,op-nl5,onion,4.69,6.19,8.43
2021-02-20,1048576,op-nl5,public,1.415,2.04,3.44
2021-02-20,1048576,op-us5,onion,6.24,8.09,10.485
2021-02-20,1048576,op-us5,public,2.405,2.96,4.36
2021-02-20,5242880,op-hk5,onion,27.462,32.19,38.11
2021-02-20,5242880,op-hk5,public,11.59,14.73,22.182
2021-02-20,5242880,op-nl5,onion,13.83,18.33,24.32
2021-02-20,5242880,op-nl5,public,5.115,7.83,12.63
2021-02-20,5242880,op-us5,onion,18.86,23.23,31.145
2021-02-20,5242880,op-us5,public,7.995,10.515,16.352
2021-02-21,51200,op-hk5,onion,4.4,5.08,6.172
2021-02-21,51200,op-hk5,public,1.54,1.79,2.09
2021-02-21,51200,op-nl5,onion,2.13,2.86,3.79
2021-02-21,51200,op-nl5,public,0.35,0.47,0.92
2021-02-21,51200,op-us5,onion,3.165,3.68,4.475
2021-02-21,51200,op-us5,public,0.92,1.08,1.47
2021-02-21,1048576,op-hk5,onion,8.687,9.985,12.88
2021-02-21,1048576,op-hk5,public,3.74,4.46,6.03
2021-02-21,1048576,op-nl5,onion,3.97,5.54,7.89
2021-02-21,1048576,op-nl5,public,1.18,1.84,2.65
2021-02-21,1048576,op-us5,onion,6.05,7.35,9.3
2021-02-21,1048576,op-us5,public,2.25,2.87,4.22
2021-02-21,5242880,op-hk5,onion,26.16,29.96,39.515
2021-02-21,5242880,op-hk5,public,11.3,13.72,17.8
2021-02-21,5242880,op-nl5,onion,11.09,15.66,22.315
2021-02-21,5242880,op-nl5,public,4.19,6.51,9.9
2021-02-21,5242880,op-us5,onion,18.38,21.79,26.485
2021-02-21,5242880,op-us5,public,7.54,10.34,13.79
2021-02-22,51200,op-hk5,onion,4.37,4.79,5.58
2021-02-22,51200,op-hk5,public,1.59,1.73,2.07
2021-02-22,51200,op-nl5,onion,2.03,2.55,3.305
2021-02-22,51200,op-nl5,public,0.3,0.62,1
2021-02-22,51200,op-us5,onion,2.9,3.43,3.97
2021-02-22,51200,op-us5,public,0.902,1.09,1.37
2021-02-22,1048576,op-hk5,onion,8.31,9.72,11.445
2021-02-22,1048576,op-hk5,public,3.76,4.23,5.79
2021-02-22,1048576,op-nl5,onion,3.81,4.99,7.44
2021-02-22,1048576,op-nl5,public,1.04,1.86,2.91
2021-02-22,1048576,op-us5,onion,5.48,6.76,8.1
2021-02-22,1048576,op-us5,public,2.242,2.64,3.727
2021-02-22,5242880,op-hk5,onion,24.6,28.47,33.225
2021-02-22,5242880,op-hk5,public,11.85,13.72,18.83
2021-02-22,5242880,op-nl5,onion,11.33,14.67,20.66
2021-02-22,5242880,op-nl5,public,3.67,6.99,11.34
2021-02-22,5242880,op-us5,onion,16.315,20.385,25.732
2021-02-22,5242880,op-us5,public,7.04,8.97,12.75
2021-02-23,51200,op-hk5,onion,4.472,5.11,5.68
2021-02-23,51200,op-hk5,public,1.552,1.735,1.97
2021-02-23,51200,op-nl5,onion,2.1,2.535,3.187
2021-02-23,51200,op-nl5,public,0.34,0.6,0.95
2021-02-23,51200,op-us5,onion,3,3.62,4.63
2021-02-23,51200,op-us5,public,0.93,1.03,1.31
2021-02-23,1048576,op-hk5,onion,8.607,9.82,11.425
2021-02-23,1048576,op-hk5,public,3.492,4.075,5.392
2021-02-23,1048576,op-nl5,onion,4.095,5.305,7.455
2021-02-23,1048576,op-nl5,public,1.05,1.98,3.2
2021-02-23,1048576,op-us5,onion,5.65,6.99,9.06
2021-02-23,1048576,op-us5,public,2.15,2.66,3.54
2021-02-23,5242880,op-hk5,onion,25.867,29.285,33.047
2021-02-23,5242880,op-hk5,public,10.36,12.715,17.43
2021-02-23,5242880,op-nl5,onion,12.05,16.06,21.17
2021-02-23,5242880,op-nl5,public,3.885,7.21,12.01
2021-02-23,5242880,op-us5,onion,16.91,21.21,26.93
2021-02-23,5242880,op-us5,public,6.895,8.655,12.892
2021-02-24,51200,op-hk5,onion,4.26,4.85,5.68
2021-02-24,51200,op-hk5,public,1.53,1.7,2.01
2021-02-24,51200,op-nl5,onion,1.98,2.555,3.125
2021-02-24,51200,op-nl5,public,0.3,0.54,0.98
2021-02-24,51200,op-us5,onion,3.275,3.79,4.617
2021-02-24,51200,op-us5,public,0.937,1.03,1.232
2021-02-24,1048576,op-hk5,onion,8.26,9.51,11.41
2021-02-24,1048576,op-hk5,public,3.5,4.11,5.41
2021-02-24,1048576,op-nl5,onion,3.862,5.3,7.145
2021-02-24,1048576,op-nl5,public,1,1.91,2.94
2021-02-24,1048576,op-us5,onion,6.18,7.525,10.052
2021-02-24,1048576,op-us5,public,2.275,2.69,3.492
2021-02-24,5242880,op-hk5,onion,24.685,29.15,33.73
2021-02-24,5242880,op-hk5,public,10.78,12.99,17.28
2021-02-24,5242880,op-nl5,onion,10.45,15.06,21.055
2021-02-24,5242880,op-nl5,public,3.58,5.7,10.29
2021-02-24,5242880,op-us5,onion,17.915,22.13,26.685
2021-02-24,5242880,op-us5,public,7,9.12,12.92
2021-02-25,51200,op-hk5,onion,4.45,4.84,5.6
2021-02-25,51200,op-hk5,public,1.55,1.73,1.985
2021-02-25,51200,op-nl5,onion,1.98,2.62,3.225
2021-02-25,51200,op-nl5,public,0.275,0.47,0.84
2021-02-25,51200,op-us5,onion,3.24,3.86,4.54
2021-02-25,51200,op-us5,public,0.93,1.1,1.365
2021-02-25,1048576,op-hk5,onion,8.585,9.67,11.745
2021-02-25,1048576,op-hk5,public,3.595,4.23,5.28
2021-02-25,1048576,op-nl5,onion,3.69,4.89,7.04
2021-02-25,1048576,op-nl5,public,0.95,1.48,2.545
2021-02-25,1048576,op-us5,onion,5.93,7.46,9.73
2021-02-25,1048576,op-us5,public,2.35,2.94,4.475
2021-02-25,5242880,op-hk5,onion,25.46,28.94,33.68
2021-02-25,5242880,op-hk5,public,10.94,12.88,18.955
2021-02-25,5242880,op-nl5,onion,10.65,13.94,20
2021-02-25,5242880,op-nl5,public,3.44,5.16,9.16
2021-02-25,5242880,op-us5,onion,17.91,22.36,28.01
2021-02-25,5242880,op-us5,public,7.735,9.93,14.055
2021-02-26,51200,op-hk5,onion,4.425,4.91,5.76
2021-02-26,51200,op-hk5,public,1.52,1.7,1.972
2021-02-26,51200,op-nl5,onion,2.04,2.62,3.655
2021-02-26,51200,op-nl5,public,0.29,0.47,0.93
2021-02-26,51200,op-us5,onion,3.247,3.855,4.625
2021-02-26,51200,op-us5,public,0.935,1.03,1.275
2021-02-26,1048576,op-hk5,onion,8.47,9.8,11.63
2021-02-26,1048576,op-hk5,public,3.532,4.055,5.062
2021-02-26,1048576,op-nl5,onion,3.85,5.11,7.2
2021-02-26,1048576,op-nl5,public,0.975,1.75,2.695
2021-02-26,1048576,op-us5,onion,6.175,7.45,9.722
2021-02-26,1048576,op-us5,public,2.265,2.59,3.65
2021-02-26,5242880,op-hk5,onion,25.58,29.725,33.392
2021-02-26,5242880,op-hk5,public,10.452,12.585,15.89
2021-02-26,5242880,op-nl5,onion,10.412,14.96,22.62
2021-02-26,5242880,op-nl5,public,3.65,6.28,9.24
2021-02-26,5242880,op-us5,onion,17.715,22.26,27.745
2021-02-26,5242880,op-us5,public,7.257,8.82,12.272
2021-02-27,51200,op-hk5,onion,4.54,5.04,5.65
2021-02-27,51200,op-hk5,public,1.57,1.78,2.05
2021-02-27,51200,op-nl5,onion,1.875,2.47,3.13
2021-02-27,51200,op-nl5,public,0.36,0.64,1.02
2021-02-27,51200,op-us5,onion,3.09,3.68,4.57
2021-02-27,51200,op-us5,public,0.94,1.09,1.36
2021-02-27,1048576,op-hk5,onion,8.6,9.53,11.36
2021-02-27,1048576,op-hk5,public,3.59,4.36,5.41
2021-02-27,1048576,op-nl5,onion,3.87,4.97,7.24
2021-02-27,1048576,op-nl5,public,1.27,1.97,3.15
2021-02-27,1048576,op-us5,onion,5.83,7.16,9.282
2021-02-27,1048576,op-us5,public,2.24,2.745,4.3
2021-02-27,5242880,op-hk5,onion,25.555,28.895,34.302
2021-02-27,5242880,op-hk5,public,10.62,13.24,17.55
2021-02-27,5242880,op-nl5,onion,11.18,14.15,20.32
2021-02-27,5242880,op-nl5,public,4.19,6.76,11.02
2021-02-27,5242880,op-us5,onion,17.45,21.735,26.55
2021-02-27,5242880,op-us5,public,7.1,9.155,13.875
2021-02-28,51200,op-hk5,onion,4.405,5.02,6.225
2021-02-28,51200,op-hk5,public,1.54,1.715,1.97
2021-02-28,51200,op-nl5,onion,1.925,2.45,3.207
2021-02-28,51200,op-nl5,public,0.31,0.49,0.892
2021-02-28,51200,op-us5,onion,3.15,3.77,4.49
2021-02-28,51200,op-us5,public,0.92,1.04,1.292
2021-02-28,1048576,op-hk5,onion,8.52,9.89,12.215
2021-02-28,1048576,op-hk5,public,3.7,4.195,5.56
2021-02-28,1048576,op-nl5,onion,3.58,4.94,7.225
2021-02-28,1048576,op-nl5,public,1.027,1.85,2.902
2021-02-28,1048576,op-us5,onion,6.04,7.36,10.03
2021-02-28,1048576,op-us5,public,2.172,2.75,3.852
2021-02-28,5242880,op-hk5,onion,25.755,29.79,35.315
2021-02-28,5242880,op-hk5,public,11.205,13.06,17.33
2021-02-28,5242880,op-nl5,onion,10.985,14.87,20.425
2021-02-28,5242880,op-nl5,public,3.427,6.315,10.677
2021-02-28,5242880,op-us5,onion,17.26,21.09,27.662
2021-02-28,5242880,op-us5,public,7.192,9.57,13.95
2021-03-01,51200,op-hk5,onion,4.445,5.17,5.985
2021-03-01,51200,op-hk5,public,1.587,1.835,2.02
2021-03-01,51200,op-nl5,onion,1.74,2.52,3.617
2021-03-01,51200,op-nl5,public,0.28,0.455,0.93
2021-03-01,51200,op-us5,onion,3.07,3.52,4.44
2021-03-01,51200,op-us5,public,0.95,1.06,1.25
2021-03-01,1048576,op-hk5,onion,8.76,10,11.395
2021-03-01,1048576,op-hk5,public,3.587,4.165,5.115
2021-03-01,1048576,op-nl5,onion,3.28,5.16,7.592
2021-03-01,1048576,op-nl5,public,0.937,1.755,2.647
2021-03-01,1048576,op-us5,onion,5.69,7.11,8.67
2021-03-01,1048576,op-us5,public,2.27,2.66,3.44
2021-03-01,5242880,op-hk5,onion,25.975,29.805,34.185
2021-03-01,5242880,op-hk5,public,10.59,12.75,16.25
2021-03-01,5242880,op-nl5,onion,10.122,15.695,21.18
2021-03-01,5242880,op-nl5,public,3.237,5.395,9.717
2021-03-01,5242880,op-us5,onion,17.375,20.52,25.865
2021-03-01,5242880,op-us5,public,7.12,8.95,12.68
2021-03-02,51200,op-hk5,onion,4.437,5.005,5.947
2021-03-02,51200,op-hk5,public,1.58,1.79,2.02
2021-03-02,51200,op-nl5,onion,2.16,2.74,3.437
2021-03-02,51200,op-nl5,public,0.25,0.48,0.97
2021-03-02,51200,op-us5,onion,3.14,3.72,4.54
2021-03-02,51200,op-us5,public,0.92,1.07,1.395
2021-03-02,1048576,op-hk5,onion,8.72,9.835,11.555
2021-03-02,1048576,op-hk5,public,3.61,4.24,5.4
2021-03-02,1048576,op-nl5,onion,4.14,5.345,7.72
2021-03-02,1048576,op-nl5,public,0.79,1.75,3.09
2021-03-02,1048576,op-us5,onion,6.095,7.35,9.135
2021-03-02,1048576,op-us5,public,2.167,2.65,3.882
2021-03-02,5242880,op-hk5,onion,25.49,29.82,36.68
2021-03-02,5242880,op-hk5,public,11.22,13.49,17.68
2021-03-02,5242880,op-nl5,onion,11.195,14.89,22.01
2021-03-02,5242880,op-nl5,public,2.89,6.75,10.84
2021-03-02,5242880,op-us5,onion,17.815,22.18,27.05
2021-03-02,5242880,op-us5,public,6.775,9.21,12.53
2021-03-03,51200,op-hk5,onion,4.365,4.88,5.85
2021-03-03,51200,op-hk5,public,1.522,1.76,1.995
2021-03-03,51200,op-nl5,onion,2.07,2.65,3.347
2021-03-03,51200,op-nl5,public,0.27,0.5,0.95
2021-03-03,51200,op-us5,onion,3.08,3.64,4.33
2021-03-03,51200,op-us5,public,0.92,1.05,1.35
2021-03-03,1048576,op-hk5,onion,8.415,9.52,11.58
2021-03-03,1048576,op-hk5,public,3.385,4.025,5.635
2021-03-03,1048576,op-nl5,onion,3.695,5.05,6.81
2021-03-03,1048576,op-nl5,public,0.85,1.72,2.84
2021-03-03,1048576,op-us5,onion,5.74,7.01,9.09
2021-03-03,1048576,op-us5,public,2.14,2.63,4.05
2021-03-03,5242880,op-hk5,onion,24.345,27.99,34.782
2021-03-03,5242880,op-hk5,public,9.915,12.025,16.565
2021-03-03,5242880,op-nl5,onion,9.927,14.32,19.477
2021-03-03,5242880,op-nl5,public,3.03,5.59,11.21
2021-03-03,5242880,op-us5,onion,16.95,20.88,26.18
2021-03-03,5242880,op-us5,public,6.855,8.96,13.48
2021-03-04,51200,op-hk5,onion,4.235,4.8,5.73
2021-03-04,51200,op-hk5,public,1.52,1.69,1.905
2021-03-04,51200,op-nl5,onion,1.965,2.5,3.365
2021-03-04,51200,op-nl5,public,0.27,0.455,0.96
2021-03-04,51200,op-us5,onion,3.16,3.64,4.45
2021-03-04,51200,op-us5,public,0.9,1.03,1.24
2021-03-04,1048576,op-hk5,onion,7.92,9.27,11.61
2021-03-04,1048576,op-hk5,public,3.452,4.04,5.577
2021-03-04,1048576,op-nl5,onion,3.705,4.98,6.595
2021-03-04,1048576,op-nl5,public,0.772,1.51,2.54
2021-03-04,1048576,op-us5,onion,5.69,7.31,9.42
2021-03-04,1048576,op-us5,public,2.14,2.515,3.59
2021-03-04,5242880,op-hk5,onion,23.282,27.17,33.665
2021-03-04,5242880,op-hk5,public,10.175,13.095,19.425
2021-03-04,5242880,op-nl5,onion,10.272,14.33,18.217
2021-03-04,5242880,op-nl5,public,2.962,5.625,9.672
2021-03-04,5242880,op-us5,onion,16.075,22.23,29.125
2021-03-04,5242880,op-us5,public,6.69,8.62,13.23
2021-03-05,51200,op-hk5,onion,4.42,4.78,5.69
2021-03-05,51200,op-hk5,public,1.57,1.72,1.93
2021-03-05,51200,op-nl5,onion,1.877,2.485,3.27
2021-03-05,51200,op-nl5,public,0.29,0.65,1.13
2021-03-05,51200,op-us5,onion,2.85,3.35,3.98
2021-03-05,51200,op-us5,public,0.92,1.08,1.36
2021-03-05,1048576,op-hk5,onion,8.53,9.2,10.78
2021-03-05,1048576,op-hk5,public,3.44,4.07,5.04
2021-03-05,1048576,op-nl5,onion,3.74,4.93,7.607
2021-03-05,1048576,op-nl5,public,1.025,1.92,3.962
2021-03-05,1048576,op-us5,onion,5.34,6.69,8.58
2021-03-05,1048576,op-us5,public,2.18,2.68,3.89
2021-03-05,5242880,op-hk5,onion,24.765,27.99,31.68
2021-03-05,5242880,op-hk5,public,10.07,12.91,17.25
2021-03-05,5242880,op-nl5,onion,10.16,13.75,21.62
2021-03-05,5242880,op-nl5,public,3.682,6.84,12.5
2021-03-05,5242880,op-us5,onion,15.68,20.46,25.675
2021-03-05,5242880,op-us5,public,6.81,8.96,13.76
2021-03-06,51200,op-hk5,onion,4.417,4.97,5.602
2021-03-06,51200,op-hk5,public,1.567,1.73,2.002
2021-03-06,51200,op-nl5,onion,1.795,2.325,3.16
2021-03-06,51200,op-nl5,public,0.28,0.43,0.915
2021-03-06,51200,op-us5,onion,3.105,3.485,4.1
2021-03-06,51200,op-us5,public,0.92,1.01,1.3
2021-03-06,1048576,op-hk5,onion,8.475,9.51,11.282
2021-03-06,1048576,op-hk5,public,3.54,4.195,5.43
2021-03-06,1048576,op-nl5,onion,3.375,4.665,6.757
2021-03-06,1048576,op-nl5,public,0.865,1.6,2.45
2021-03-06,1048576,op-us5,onion,5.757,6.735,8.097
2021-03-06,1048576,op-us5,public,2.165,2.53,3.715
2021-03-06,5242880,op-hk5,onion,24.552,29.295,34.865
2021-03-06,5242880,op-hk5,public,10.467,13.205,16.76
2021-03-06,5242880,op-nl5,onion,8.877,13.385,19.152
2021-03-06,5242880,op-nl5,public,3.272,5.43,8.817
2021-03-06,5242880,op-us5,onion,16.575,20.035,25.527
2021-03-06,5242880,op-us5,public,7.135,8.79,12.515
2021-03-07,51200,op-hk5,onion,4.357,4.925,5.767
2021-03-07,51200,op-hk5,public,1.535,1.79,2.015
2021-03-07,51200,op-nl5,onion,1.797,2.39,3.347
2021-03-07,51200,op-nl5,public,0.327,0.59,1.052
2021-03-07,51200,op-us5,onion,3.007,3.57,4.215
2021-03-07,51200,op-us5,public,0.93,1.1,1.412
2021-03-07,1048576,op-hk5,onion,8.432,9.54,11.822
2021-03-07,1048576,op-hk5,public,3.555,4.3,5.765
2021-03-07,1048576,op-nl5,onion,3.355,4.95,7.667
2021-03-07,1048576,op-nl5,public,0.94,1.91,3.08
2021-03-07,1048576,op-us5,onion,5.725,7.045,8.96
2021-03-07,1048576,op-us5,public,2.252,2.81,4.38
2021-03-07,5242880,op-hk5,onion,24.477,28.745,34.96
2021-03-07,5242880,op-hk5,public,10.652,12.965,17.185
2021-03-07,5242880,op-nl5,onion,9.562,14.19,20.797
2021-03-07,5242880,op-nl5,public,3.612,6.315,10.972
2021-03-07,5242880,op-us5,onion,16.422,20.77,25.945
2021-03-07,5242880,op-us5,public,6.907,9.815,17.697
2021-03-08,51200,op-hk5,onion,4.42,5,5.725
2021-03-08,51200,op-hk5,public,1.55,1.7,1.87
2021-03-08,51200,op-nl5,onion,1.86,2.43,3.13
2021-03-08,51200,op-nl5,public,0.267,0.56,0.96
2021-03-08,51200,op-us5,onion,2.945,3.48,4.412
2021-03-08,51200,op-us5,public,0.92,1.04,1.37
2021-03-08,1048576,op-hk5,onion,8.505,9.49,11.775
2021-03-08,1048576,op-hk5,public,3.41,3.96,4.82
2021-03-08,1048576,op-nl5,onion,3.41,4.74,6.51
2021-03-08,1048576,op-nl5,public,0.77,1.675,2.845
2021-03-08,1048576,op-us5,onion,5.642,7.01,9.057
2021-03-08,1048576,op-us5,public,2.17,2.56,3.85
2021-03-08,5242880,op-hk5,onion,25.03,29.27,36.56
2021-03-08,5242880,op-hk5,public,10.11,12.89,16.65
2021-03-08,5242880,op-nl5,onion,9.417,13.355,18.667
2021-03-08,5242880,op-nl5,public,3.11,5.57,10.65
2021-03-08,5242880,op-us5,onion,16.61,21.01,26.07
2021-03-08,5242880,op-us5,public,6.81,8.5,13.16
2021-03-09,51200,op-hk5,onion,4.43,4.865,5.645
2021-03-09,51200,op-hk5,public,1.53,1.7,1.96
2021-03-09,51200,op-nl5,onion,2.02,2.56,3.38
2021-03-09,51200,op-nl5,public,0.285,0.58,0.965
2021-03-09,51200,op-us5,onion,3.09,3.655,4.367
2021-03-09,51200,op-us5,public,0.92,1.02,1.42
2021-03-09,1048576,op-hk5,onion,8.652,9.655,11.81
2021-03-09,1048576,op-hk5,public,3.4,4,5.83
2021-03-09,1048576,op-nl5,onion,3.49,5.13,7.03
2021-03-09,1048576,op-nl5,public,1.03,1.63,2.445
2021-03-09,1048576,op-us5,onion,6.022,7.52,9.027
2021-03-09,1048576,op-us5,public,2.182,2.62,4.477
2021-03-09,5242880,op-hk5,onion,25.757,29.495,35.607
2021-03-09,5242880,op-hk5,public,9.85,12.86,16.6
2021-03-09,5242880,op-nl5,onion,9.48,13.86,19.66
2021-03-09,5242880,op-nl5,public,3.845,5.79,8.575
2021-03-09,5242880,op-us5,onion,17.747,22.265,26.9
2021-03-09,5242880,op-us5,public,7.097,8.945,15.192
2021-03-10,51200,op-hk5,onion,4.397,4.945,5.63
2021-03-10,51200,op-hk5,public,1.59,1.86,2.17
