#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2016-01-01&end=2017-06-14&country=kz
#
date,country,transport,low,high,frac
2016-01-01,kz,<OR>,13,62,64
2016-01-01,kz,fte,0,6,64
2016-01-01,kz,meek,31,32,64
2016-01-01,kz,obfs2,0,3,64
2016-01-01,kz,obfs3,70,130,64
2016-01-01,kz,obfs4,3,61,64
2016-01-01,kz,scramblesuit,1,34,64
2016-01-02,kz,<OR>,13,59,65
2016-01-02,kz,fte,2,8,65
2016-01-02,kz,meek,30,32,65
2016-01-02,kz,obfs2,0,4,65
2016-01-02,kz,obfs3,81,141,65
2016-01-02,kz,obfs4,2,61,65
2016-01-02,kz,scramblesuit,1,39,65
2016-01-03,kz,<OR>,15,65,65
2016-01-03,kz,fte,1,8,65
2016-01-03,kz,meek,26,30,65
2016-01-03,kz,obfs2,0,3,65
2016-01-03,kz,obfs3,91,156,65
2016-01-03,kz,obfs4,5,65,65
2016-01-03,kz,scramblesuit,1,41,65
2016-01-04,kz,<OR>,15,67,66
2016-01-04,kz,fte,3,10,66
2016-01-04,kz,meek,26,29,66
2016-01-04,kz,obfs2,0,2,66
2016-01-04,kz,obfs3,98,167,66
2016-01-04,kz,obfs4,7,71,66
2016-01-04,kz,scramblesuit,1,43,66
2016-01-05,kz,<OR>,13,63,65
2016-01-05,kz,fte,2,8,65
2016-01-05,kz,meek,25,28,65
2016-01-05,kz,obfs2,0,2,65
2016-01-05,kz,obfs3,95,162,65
2016-01-05,kz,obfs4,6,72,65
2016-01-05,kz,scramblesuit,1,42,65
2016-01-06,kz,<OR>,12,61,66
2016-01-06,kz,fte,2,9,66
2016-01-06,kz,meek,16,19,66
2016-01-06,kz,obfs2,0,3,66
2016-01-06,kz,obfs3,93,156,66
2016-01-06,kz,obfs4,5,66,66
2016-01-06,kz,scramblesuit,1,39,66
2016-01-07,kz,<OR>,10,53,68
2016-01-07,kz,fte,2,8,68
2016-01-07,kz,meek,15,17,68
2016-01-07,kz,obfs2,0,4,68
2016-01-07,kz,obfs3,93,148,68
2016-01-07,kz,obfs4,5,59,68
2016-01-07,kz,scramblesuit,1,35,68
2016-01-08,kz,<OR>,13,56,70
2016-01-08,kz,fte,2,6,70
2016-01-08,kz,meek,14,18,70
2016-01-08,kz,obfs2,0,2,70
2016-01-08,kz,obfs3,94,150,70
2016-01-08,kz,obfs4,5,62,70
2016-01-08,kz,scramblesuit,1,36,70
2016-01-09,kz,<OR>,15,60,67
2016-01-09,kz,fte,1,7,67
2016-01-09,kz,meek,14,21,67
2016-01-09,kz,obfs2,0,1,67
2016-01-09,kz,obfs3,87,146,67
2016-01-09,kz,obfs4,7,67,67
2016-01-09,kz,scramblesuit,0,38,67
2016-01-10,kz,<OR>,13,61,68
2016-01-10,kz,fte,0,6,68
2016-01-10,kz,meek,17,23,68
2016-01-10,kz,obfs2,0,3,68
2016-01-10,kz,obfs3,85,146,68
2016-01-10,kz,obfs4,6,66,68
2016-01-10,kz,scramblesuit,0,40,68
2016-01-11,kz,<OR>,13,66,66
2016-01-11,kz,fte,0,6,66
2016-01-11,kz,meek,23,27,66
2016-01-11,kz,obfs2,0,4,66
2016-01-11,kz,obfs3,94,165,66
2016-01-11,kz,obfs4,7,76,66
2016-01-11,kz,scramblesuit,0,43,66
2016-01-12,kz,<OR>,11,64,67
2016-01-12,kz,fte,0,5,67
2016-01-12,kz,meek,23,30,67
2016-01-12,kz,obfs2,0,4,67
2016-01-12,kz,obfs3,87,148,67
2016-01-12,kz,obfs4,6,68,67
2016-01-12,kz,scramblesuit,0,39,67
2016-01-13,kz,<OR>,10,56,65
2016-01-13,kz,fte,0,4,65
2016-01-13,kz,meek,29,34,65
2016-01-13,kz,obfs2,0,4,65
2016-01-13,kz,obfs3,82,136,65
2016-01-13,kz,obfs4,5,60,65
2016-01-13,kz,scramblesuit,0,33,65
2016-01-14,kz,<OR>,13,47,60
2016-01-14,kz,fte,0,1,60
2016-01-14,kz,meek,27,31,60
2016-01-14,kz,obfs2,0,5,60
2016-01-14,kz,obfs3,86,139,60
2016-01-14,kz,obfs4,8,54,60
2016-01-14,kz,scramblesuit,0,31,60
2016-01-15,kz,<OR>,15,52,60
2016-01-15,kz,meek,25,28,60
2016-01-15,kz,obfs2,0,6,60
2016-01-15,kz,obfs3,94,155,60
2016-01-15,kz,obfs4,6,61,60
2016-01-15,kz,scramblesuit,0,36,60
2016-01-16,kz,<OR>,14,53,56
2016-01-16,kz,meek,25,27,56
2016-01-16,kz,obfs2,0,5,56
2016-01-16,kz,obfs3,102,164,56
2016-01-16,kz,obfs4,5,61,56
2016-01-16,kz,scramblesuit,0,33,56
2016-01-17,kz,<OR>,16,59,54
2016-01-17,kz,meek,31,38,54
2016-01-17,kz,obfs2,0,5,54
2016-01-17,kz,obfs3,100,159,54
2016-01-17,kz,obfs4,5,58,54
2016-01-17,kz,scramblesuit,0,32,54
2016-01-18,kz,<OR>,17,60,53
2016-01-18,kz,meek,41,48,53
2016-01-18,kz,obfs2,0,4,53
2016-01-18,kz,obfs3,97,150,53
2016-01-18,kz,obfs4,5,59,53
2016-01-18,kz,scramblesuit,0,31,53
2016-01-19,kz,<OR>,18,63,49
2016-01-19,kz,meek,38,44,49
2016-01-19,kz,obfs2,0,4,49
2016-01-19,kz,obfs3,109,169,49
2016-01-19,kz,obfs4,8,70,49
2016-01-19,kz,scramblesuit,0,38,49
2016-01-20,kz,<OR>,20,62,54
2016-01-20,kz,fte,0,0,54
2016-01-20,kz,meek,32,38,54
2016-01-20,kz,obfs2,0,5,54
2016-01-20,kz,obfs3,102,161,54
2016-01-20,kz,obfs4,8,65,54
2016-01-20,kz,scramblesuit,0,41,54
2016-01-21,kz,<OR>,17,57,52
2016-01-21,kz,fte,0,0,52
2016-01-21,kz,meek,38,44,52
2016-01-21,kz,obfs2,0,5,52
2016-01-21,kz,obfs3,113,174,52
2016-01-21,kz,obfs4,8,63,52
2016-01-21,kz,scramblesuit,0,38,52
2016-01-22,kz,<OR>,18,59,50
2016-01-22,kz,meek,43,49,50
2016-01-22,kz,obfs2,0,4,50
2016-01-22,kz,obfs3,115,180,50
2016-01-22,kz,obfs4,9,71,50
2016-01-22,kz,scramblesuit,0,40,50
2016-01-23,kz,<OR>,17,57,49
2016-01-23,kz,fte,0,0,49
2016-01-23,kz,meek,41,46,49
2016-01-23,kz,obfs2,0,5,49
2016-01-23,kz,obfs3,111,174,49
2016-01-23,kz,obfs4,7,66,49
2016-01-23,kz,scramblesuit,0,38,49
2016-01-24,kz,<OR>,17,58,52
2016-01-24,kz,fte,0,0,52
2016-01-24,kz,meek,37,45,52
2016-01-24,kz,obfs2,0,5,52
2016-01-24,kz,obfs3,109,171,52
2016-01-24,kz,obfs4,9,65,52
2016-01-24,kz,scramblesuit,0,38,52
2016-01-25,kz,<OR>,22,73,49
2016-01-25,kz,fte,0,1,49
2016-01-25,kz,meek,35,45,49
2016-01-25,kz,obfs2,0,5,49
2016-01-25,kz,obfs3,116,182,49
2016-01-25,kz,obfs4,11,68,49
2016-01-25,kz,scramblesuit,0,39,49
2016-01-26,kz,<OR>,20,72,49
2016-01-26,kz,fte,0,1,49
2016-01-26,kz,meek,38,47,49
2016-01-26,kz,obfs2,0,4,49
2016-01-26,kz,obfs3,115,181,49
2016-01-26,kz,obfs4,12,71,49
2016-01-26,kz,scramblesuit,0,42,49
2016-01-27,kz,<OR>,11,36,88
2016-01-27,kz,fte,0,1,88
2016-01-27,kz,meek,25,30,88
2016-01-27,kz,obfs2,0,2,88
2016-01-27,kz,obfs3,65,96,88
2016-01-27,kz,obfs4,6,36,88
2016-01-27,kz,scramblesuit,0,22,88
2016-01-28,kz,<OR>,19,58,49
2016-01-28,kz,fte,0,2,49
2016-01-28,kz,meek,40,45,49
2016-01-28,kz,obfs2,0,4,49
2016-01-28,kz,obfs3,114,169,49
2016-01-28,kz,obfs4,7,58,49
2016-01-28,kz,scramblesuit,0,38,49
2016-01-29,kz,<OR>,22,59,47
2016-01-29,kz,fte,0,1,47
2016-01-29,kz,meek,30,34,47
2016-01-29,kz,obfs2,0,4,47
2016-01-29,kz,obfs3,109,168,47
2016-01-29,kz,obfs4,5,62,47
2016-01-29,kz,scramblesuit,0,42,47
2016-01-30,kz,<OR>,21,69,43
2016-01-30,kz,fte,0,1,43
2016-01-30,kz,meek,25,30,43
2016-01-30,kz,obfs2,0,7,43
2016-01-30,kz,obfs3,117,187,43
2016-01-30,kz,obfs4,3,70,43
2016-01-30,kz,scramblesuit,0,46,43
2016-01-31,kz,<OR>,16,60,47
2016-01-31,kz,fte,0,1,47
2016-01-31,kz,meek,39,45,47
2016-01-31,kz,obfs2,0,5,47
2016-01-31,kz,obfs3,112,173,47
