#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-02-18&end=2017-05-19&country=ua&events=on
#
date,country,users,lower,upper,frac
2017-02-18,ua,31497,25528,34838,81
2017-02-19,ua,31623,24850,36159,81
2017-02-20,ua,32023,26177,36732,81
2017-02-21,ua,31773,26322,36177,81
2017-02-22,ua,31730,27633,35447,80
2017-02-23,ua,31983,27343,36093,80
2017-02-24,ua,31785,27387,35563,81
2017-02-25,ua,30970,26362,35634,81
2017-02-26,ua,31136,24796,37230,80
2017-02-27,ua,31914,25563,37946,81
2017-02-28,ua,31746,25225,37532,83
2017-03-01,ua,31763,25556,38405,81
2017-03-02,ua,31961,25624,39955,81
2017-03-03,ua,31882,25355,39714,82
2017-03-04,ua,30933,24158,40157,80
2017-03-05,ua,31143,23680,41569,80
2017-03-06,ua,31849,26568,39425,81
2017-03-07,ua,31502,27171,37971,81
2017-03-08,ua,30636,27795,36304,78
2017-03-09,ua,31572,26522,36952,79
2017-03-10,ua,31403,27612,36047,81
2017-03-11,ua,30403,26610,34792,82
2017-03-12,ua,31506,26702,35016,81
2017-03-13,ua,32303,26549,36652,81
2017-03-14,ua,31955,27626,35148,81
2017-03-15,ua,32309,26441,34584,82
2017-03-16,ua,31996,26898,36953,82
2017-03-17,ua,31305,26632,36342,81
2017-03-18,ua,31041,23555,37045,82
2017-03-19,ua,31336,24410,37673,82
2017-03-20,ua,31640,23918,39473,81
2017-03-21,ua,31864,24475,37843,81
2017-03-22,ua,31570,26535,37315,81
2017-03-23,ua,30914,26021,36865,82
2017-03-24,ua,31048,26680,35029,82
2017-03-25,ua,30243,26169,35443,82
2017-03-26,ua,30311,25961,36791,81
2017-03-27,ua,30848,26190,37359,80
2017-03-28,ua,30452,26435,36932,81
2017-03-29,ua,29788,25821,36197,80
2017-03-30,ua,28835,24917,35828,81
2017-03-31,ua,29622,25907,39091,76
2017-04-01,ua,28936,25743,40018,74
2017-04-02,ua,29017,27318,38935,75
2017-04-03,ua,28830,25828,38203,78
2017-04-04,ua,30365,26273,41061,74
2017-04-05,ua,29881,24927,40271,77
2017-04-06,ua,29620,24683,36294,79
2017-04-07,ua,29535,22604,36033,80
2017-04-08,ua,28583,20603,33639,80
2017-04-09,ua,29367,20609,33313,80
2017-04-10,ua,31594,26135,35196,74
2017-04-11,ua,30692,25077,35646,75
2017-04-12,ua,29903,21963,33194,81
2017-04-13,ua,31393,19166,36114,82
2017-04-14,ua,31203,18310,36663,82
2017-04-15,ua,30540,19756,35333,82
2017-04-16,ua,30009,21067,35183,82
2017-04-17,ua,31374,20439,35818,82
2017-04-18,ua,33003,23293,33858,82
2017-04-19,ua,33121,23974,37050,82
2017-04-20,ua,32496,23831,42069,83
2017-04-21,ua,31449,23795,43017,83
2017-04-22,ua,29307,25335,39230,82
2017-04-23,ua,29838,22680,40627,82
2017-04-24,ua,31214,23320,41309,82
2017-04-25,ua,32021,27889,38607,80
2017-04-26,ua,31499,28568,38598,81
2017-04-27,ua,31248,27297,39093,80
2017-04-28,ua,30152,25596,38028,81
2017-04-29,ua,29081,24219,34344,82
2017-04-30,ua,28383,23797,34574,81
2017-05-01,ua,28299,21282,38064,81
2017-05-02,ua,29385,25681,36182,81
2017-05-03,ua,30226,24767,36616,82
2017-05-04,ua,30678,26811,35187,82
2017-05-05,ua,30380,24791,35411,82
2017-05-06,ua,29275,24094,34429,82
2017-05-07,ua,29379,21859,37923,81
2017-05-08,ua,30270,21582,39144,81
2017-05-09,ua,30386,25010,35923,82
2017-05-10,ua,30890,25460,35395,82
2017-05-11,ua,31331,24080,36619,83
2017-05-12,ua,32082,26063,34430,83
2017-05-13,ua,30342,25157,33461,83
2017-05-14,ua,28873,24942,33461,80
2017-05-15,ua,31352,25090,33193,81
2017-05-16,ua,55487,23604,35269,81
2017-05-17,ua,120519,25528,36090,82
2017-05-18,ua,201367,25478,37275,82
2017-05-19,ua,255409,24697,38970,81
