#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2023-01-01&end=2023-07-22&country=tm
#
date,country,users,frac
2023-01-01,tm,2644,96
2023-01-02,tm,3929,86
2023-01-03,tm,3964,27
2023-01-07,tm,2857,100
2023-01-08,tm,3718,92
2023-01-09,tm,4117,90
2023-01-10,tm,2612,30
2023-01-15,tm,2498,99
2023-01-16,tm,2227,97
2023-01-17,tm,2364,95
2023-01-18,tm,2099,97
2023-01-19,tm,2394,96
2023-01-20,tm,3526,92
2023-01-21,tm,2436,96
2023-01-22,tm,2717,97
2023-01-23,tm,2312,95
2023-01-24,tm,2405,99
2023-01-25,tm,2396,98
2023-01-26,tm,2310,98
2023-01-27,tm,2045,98
2023-01-28,tm,1955,99
2023-01-29,tm,1487,99
2023-01-30,tm,1636,97
2023-01-31,tm,1733,99
2023-02-01,tm,1591,104
2023-02-02,tm,1605,100
2023-02-03,tm,1610,108
2023-02-04,tm,1838,100
2023-02-05,tm,1593,102
2023-02-06,tm,2068,102
2023-02-07,tm,2224,101
2023-02-08,tm,2246,98
2023-02-09,tm,2355,84
2023-02-10,tm,1909,100
2023-02-11,tm,2071,100
2023-02-12,tm,2271,100
2023-02-13,tm,2082,98
2023-02-14,tm,2271,102
2023-02-15,tm,2818,100
2023-02-16,tm,4149,75
2023-02-17,tm,3414,96
2023-02-18,tm,3588,100
2023-02-19,tm,4436,100
2023-02-20,tm,3457,99
2023-02-21,tm,4524,94
2023-02-22,tm,4612,96
2023-02-23,tm,1802,94
2023-02-24,tm,1670,95
2023-02-25,tm,1769,97
2023-02-26,tm,2144,100
2023-02-27,tm,2523,97
2023-02-28,tm,1509,99
2023-03-01,tm,868,99
2023-03-02,tm,993,99
2023-03-03,tm,1924,100
2023-03-04,tm,1454,90
2023-03-05,tm,1803,98
2023-03-06,tm,1665,100
2023-03-07,tm,1587,101
2023-03-08,tm,1292,101
2023-03-09,tm,966,102
2023-03-10,tm,849,101
2023-03-12,tm,864,96
2023-03-13,tm,892,94
2023-03-14,tm,1327,93
2023-03-15,tm,1223,96
2023-03-16,tm,677,97
2023-03-17,tm,739,95
2023-03-18,tm,792,92
2023-03-19,tm,739,96
2023-03-20,tm,766,95
2023-03-21,tm,782,95
2023-03-22,tm,799,96
2023-03-23,tm,831,95
2023-03-24,tm,822,94
2023-03-25,tm,916,94
2023-03-26,tm,1124,95
2023-03-27,tm,1186,96
2023-03-28,tm,1004,96
2023-03-29,tm,1143,87
2023-03-30,tm,1074,96
2023-03-31,tm,1121,93
2023-04-01,tm,917,95
2023-04-02,tm,838,96
2023-04-03,tm,1009,96
2023-04-04,tm,1215,97
2023-04-05,tm,1309,95
2023-04-06,tm,1330,96
2023-04-07,tm,1205,94
2023-04-08,tm,1323,93
2023-04-09,tm,1321,96
2023-04-10,tm,1351,95
2023-04-11,tm,909,91
2023-04-12,tm,1151,95
2023-04-13,tm,1329,96
2023-04-14,tm,1413,96
2023-04-15,tm,1460,96
2023-04-16,tm,1745,96
2023-04-17,tm,2154,96
2023-04-18,tm,2088,95
2023-04-19,tm,1594,96
2023-04-20,tm,1930,87
2023-04-21,tm,1929,95
2023-04-22,tm,2091,96
2023-04-23,tm,2687,95
2023-04-24,tm,2996,96
2023-04-25,tm,3317,96
2023-04-26,tm,3789,92
2023-04-27,tm,4006,95
2023-04-28,tm,3929,84
2023-04-29,tm,4109,95
2023-04-30,tm,3871,96
2023-05-01,tm,3181,96
2023-05-02,tm,3463,96
2023-05-03,tm,3321,96
2023-05-04,tm,3058,96
2023-05-05,tm,3121,96
2023-05-06,tm,2926,95
2023-05-07,tm,2963,96
2023-05-08,tm,2919,94
2023-05-09,tm,2970,94
2023-05-10,tm,3087,95
2023-05-11,tm,3283,97
2023-05-12,tm,3014,96
2023-05-13,tm,2559,95
2023-05-14,tm,2861,96
2023-05-15,tm,3140,92
2023-05-16,tm,2445,96
2023-05-17,tm,3139,87
2023-05-18,tm,3054,95
2023-05-19,tm,3012,96
2023-05-20,tm,3318,97
2023-05-21,tm,3408,92
2023-05-22,tm,3746,82
2023-05-23,tm,3168,95
2023-05-24,tm,3062,97
2023-05-25,tm,3068,96
2023-05-26,tm,3716,93
2023-05-27,tm,3836,95
2023-05-28,tm,4521,98
2023-05-29,tm,4525,98
2023-05-30,tm,5175,97
2023-05-31,tm,3122,95
2023-06-01,tm,3810,94
2023-06-02,tm,2638,82
2023-06-03,tm,2589,97
2023-06-04,tm,2791,96
2023-06-05,tm,3517,95
2023-06-06,tm,2765,97
2023-06-07,tm,2670,96
2023-06-08,tm,2606,96
2023-06-09,tm,3513,97
2023-06-10,tm,3538,96
2023-06-11,tm,2314,94
2023-06-12,tm,3071,96
2023-06-13,tm,3188,96
2023-06-14,tm,3466,95
2023-06-15,tm,3386,92
2023-06-16,tm,3688,94
2023-06-17,tm,3813,95
2023-06-18,tm,3357,87
2023-06-19,tm,2583,95
2023-06-20,tm,3197,104
2023-06-21,tm,4111,96
2023-06-22,tm,4152,96
2023-06-23,tm,4080,96
2023-06-24,tm,4569,96
2023-06-25,tm,5212,95
2023-06-26,tm,3186,95
2023-06-27,tm,4010,97
2023-06-28,tm,5195,97
2023-06-29,tm,4119,93
2023-06-30,tm,5485,85
2023-07-01,tm,4980,97
2023-07-02,tm,4356,98
2023-07-03,tm,5218,98
2023-07-04,tm,4986,97
2023-07-05,tm,5507,97
2023-07-06,tm,4810,93
2023-07-07,tm,4737,97
2023-07-08,tm,6170,98
2023-07-09,tm,7045,98
2023-07-10,tm,7022,97
2023-07-11,tm,7061,98
2023-07-12,tm,6128,99
2023-07-13,tm,3726,98
2023-07-14,tm,2760,97
2023-07-15,tm,2955,95
2023-07-16,tm,4441,95
2023-07-17,tm,3169,97
2023-07-18,tm,3374,98
2023-07-19,tm,2929,98
2023-07-20,tm,3342,99
2023-07-21,tm,7064,99
2023-07-22,tm,8980,98
