#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-28&end=2024-04-27&country=de&events=off
#
date,country,users,lower,upper,frac
2024-01-28,de,2629142,2001141,3220009,71
2024-01-29,de,2578773,2145614,3128330,72
2024-01-30,de,2765475,2117081,3048469,69
2024-01-31,de,2860115,1113407,3552003,69
2024-02-01,de,2815839,132986,4589792,69
2024-02-02,de,2868581,1832707,3821154,69
2024-02-03,de,2797332,2204326,3521825,69
2024-02-04,de,2934155,2187535,3289670,67
2024-02-05,de,2991531,2006273,3243635,72
2024-02-06,de,3117888,2090726,3740969,70
2024-02-07,de,3106152,2139150,3668456,72
2024-02-08,de,3076472,1146410,3934120,77
2024-02-09,de,2910113,1358771,4072563,76
2024-02-10,de,2775734,1651578,3921075,75
2024-02-11,de,2849607,1548740,3816055,75
2024-02-12,de,2841887,1543488,4289459,74
2024-02-13,de,2961619,1785073,4320442,70
2024-02-14,de,3060685,2199828,4130088,70
2024-02-15,de,2958481,2477376,4041864,70
2024-02-16,de,2903040,1916100,3969375,69
2024-02-17,de,2961695,1893042,3755104,69
2024-02-18,de,3214515,2251228,4059091,67
2024-02-19,de,3096364,2387640,4015001,67
2024-02-20,de,2183457,1585764,3960855,78
2024-02-21,de,2359380,2480433,3757663,72
2024-02-22,de,2442648,2433892,3718875,71
2024-02-23,de,2179224,2383890,3787329,68
2024-02-24,de,1849546,2348331,3712176,74
2024-02-25,de,2017268,2284456,4289253,70
2024-02-26,de,1937432,2365923,3657074,72
2024-02-27,de,1868716,1755182,2692865,77
2024-02-28,de,1906787,1723318,2761660,75
2024-02-29,de,1953729,1649398,2710955,79
2024-03-01,de,2374938,1306338,2866123,72
2024-03-02,de,2800594,1392282,2240266,73
2024-03-03,de,2783059,1239490,2470752,76
2024-03-04,de,2801803,1044425,2576807,76
2024-03-05,de,2904745,1293709,2541026,75
2024-03-06,de,2900243,1482297,2329094,75
2024-03-07,de,2932701,1525247,2657917,73
2024-03-08,de,3019830,1915272,3043392,70
2024-03-09,de,3085476,2328225,3683427,72
2024-03-10,de,3493574,2462119,4163868,66
2024-03-11,de,3365076,2578038,3871923,67
2024-03-12,de,3117228,2234781,3826380,71
2024-03-13,de,3101366,2331185,3865966,73
2024-03-14,de,3170352,2217876,4133849,69
2024-03-15,de,3294078,2205372,4083155,69
2024-03-16,de,3243412,2119687,4314290,69
2024-03-17,de,3318171,2365036,4417157,66
2024-03-18,de,3271110,2176013,4200793,69
2024-03-19,de,3403318,2204384,4760172,64
2024-03-20,de,3104830,2384938,4075350,67
2024-03-21,de,2996709,2278835,3945593,69
2024-03-22,de,2951697,2307319,3854548,72
2024-03-23,de,3022638,2292721,3877434,70
2024-03-24,de,3313231,2417225,4287511,65
2024-03-25,de,3352923,2467480,4466593,64
2024-03-26,de,3279511,2340968,3918821,65
2024-03-27,de,3085504,2015086,3804135,70
2024-03-28,de,3132049,2332879,3811615,66
2024-03-29,de,2936253,2047613,4007485,68
2024-03-30,de,2967444,2292076,3823429,68
2024-03-31,de,2595386,2164059,3662376,72
2024-04-01,de,2361818,2303547,3828573,68
2024-04-02,de,2396123,2267490,4174212,68
2024-04-03,de,2423650,1765941,4287789,71
2024-04-04,de,2488497,1947940,4043416,68
2024-04-05,de,2475691,1580296,4392219,67
2024-04-06,de,2295046,1649504,4113654,71
2024-04-07,de,2308786,1648290,3728129,69
2024-04-08,de,2283357,1227556,3280037,70
2024-04-09,de,2221039,1098215,3069489,72
2024-04-10,de,2432797,1094757,3590323,70
2024-04-11,de,2419535,1510125,3446603,68
2024-04-12,de,2310720,1244629,3484286,65
2024-04-13,de,2261000,1076659,3526869,65
2024-04-14,de,2275425,1317108,3331827,67
2024-04-15,de,2359447,1566397,3206859,69
2024-04-16,de,2293415,1081016,3990203,69
2024-04-17,de,2265498,1519787,3538842,66
2024-04-18,de,1280389,1207070,3635777,69
2024-04-19,de,1324407,1004130,3792599,68
2024-04-20,de,2283688,1112495,3661100,68
2024-04-21,de,2115441,1276263,3231487,72
2024-04-22,de,1609426,1208070,3502523,76
2024-04-23,de,1299993,1212888,3340666,74
2024-04-24,de,1949812,1416575,2637528,80
2024-04-25,de,2063336,867918,1515996,77
2024-04-26,de,2192325,979673,1606007,74
2024-04-27,de,2286281,1689133,2843467,71
