#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-05-16&end=2017-09-15&country=sc&events=off
#
date,country,users,lower,upper,frac
2017-05-16,sc,349,212,483,81
2017-05-17,sc,387,222,455,82
2017-05-18,sc,358,198,465,82
2017-05-19,sc,338,205,472,81
2017-05-20,sc,338,210,467,82
2017-05-21,sc,344,201,501,83
2017-05-22,sc,355,226,507,83
2017-05-23,sc,327,249,463,79
2017-05-24,sc,354,273,507,81
2017-05-25,sc,352,234,503,82
2017-05-26,sc,363,231,458,82
2017-05-27,sc,368,226,461,83
2017-05-28,sc,366,233,471,82
2017-05-29,sc,366,233,489,83
2017-05-30,sc,364,218,465,83
2017-05-31,sc,339,242,486,83
2017-06-01,sc,314,222,438,92
2017-06-02,sc,350,232,508,84
2017-06-03,sc,342,241,531,80
2017-06-04,sc,356,246,535,79
2017-06-05,sc,360,243,510,83
2017-06-06,sc,354,253,484,83
2017-06-07,sc,368,239,461,83
2017-06-08,sc,370,231,499,81
2017-06-09,sc,353,261,486,79
2017-06-10,sc,366,234,485,77
2017-06-11,sc,360,240,510,75
2017-06-12,sc,384,258,535,78
2017-06-13,sc,366,252,477,83
2017-06-14,sc,365,251,506,82
2017-06-15,sc,380,247,497,81
2017-06-16,sc,384,234,469,83
2017-06-17,sc,378,231,504,83
2017-06-18,sc,354,229,461,82
2017-06-19,sc,324,204,505,82
2017-06-20,sc,363,252,478,80
2017-06-21,sc,365,255,477,83
2017-06-22,sc,358,247,539,83
2017-06-23,sc,374,244,557,83
2017-06-24,sc,364,228,557,84
2017-06-25,sc,363,210,548,83
2017-06-26,sc,359,188,540,83
2017-06-27,sc,375,238,541,82
2017-06-28,sc,361,239,530,83
2017-06-29,sc,364,216,527,83
2017-06-30,sc,360,226,541,84
2017-07-01,sc,356,239,509,83
2017-07-02,sc,357,210,541,81
2017-07-03,sc,364,208,539,83
2017-07-04,sc,383,224,545,83
2017-07-05,sc,388,227,512,84
2017-07-06,sc,398,222,536,83
2017-07-07,sc,403,225,522,83
2017-07-08,sc,414,224,507,84
2017-07-09,sc,404,237,486,84
2017-07-10,sc,412,236,487,83
2017-07-11,sc,399,230,533,84
2017-07-12,sc,401,273,519,83
2017-07-13,sc,396,281,521,84
2017-07-14,sc,388,258,575,83
2017-07-15,sc,387,270,580,83
2017-07-16,sc,572,265,575,84
2017-07-17,sc,1601,282,591,84
2017-07-18,sc,2956,266,585,85
2017-07-19,sc,4436,270,548,83
2017-07-20,sc,6018,268,537,85
2017-07-21,sc,6629,251,563,85
2017-07-22,sc,6886,264,535,84
2017-07-23,sc,6958,388,797,85
2017-07-24,sc,6730,1245,2019,84
2017-07-25,sc,6181,2384,3585,84
2017-07-26,sc,6168,3471,5491,85
2017-07-27,sc,5969,4925,7192,85
2017-07-28,sc,5980,5146,8079,85
2017-07-29,sc,6008,5465,8181,85
2017-07-30,sc,5980,5588,8240,85
2017-07-31,sc,5881,5335,7824,86
2017-08-01,sc,6020,5028,7181,84
2017-08-02,sc,5312,4537,7509,84
2017-08-03,sc,4556,4636,7139,85
2017-08-04,sc,4515,4741,7258,85
2017-08-05,sc,4578,4727,7446,85
2017-08-06,sc,7860,4266,7737,85
2017-08-07,sc,44105,4607,7167,83
2017-08-08,sc,60772,4405,7697,83
2017-08-09,sc,35316,4146,6667,83
2017-08-10,sc,42738,3629,5526,84
2017-08-11,sc,78671,3347,5635,84
2017-08-12,sc,87804,3032,6280,83
2017-08-13,sc,93946,5433,10445,82
2017-08-14,sc,85605,28822,58625,83
2017-08-15,sc,136601,36803,82666,84
2017-08-16,sc,136134,22039,47447,85
2017-08-17,sc,109818,28203,59224,86
2017-08-18,sc,101493,60917,99996,85
2017-08-19,sc,116301,66835,111259,85
2017-08-20,sc,105990,73009,120637,85
2017-08-21,sc,97738,62529,112702,85
2017-08-22,sc,101526,84872,195708,84
2017-08-23,sc,99234,92224,185806,85
2017-08-24,sc,75479,74931,147762,86
2017-08-25,sc,54126,79839,127508,85
2017-08-26,sc,52179,93621,162021,81
2017-08-27,sc,50019,85519,149128,80
2017-08-28,sc,43221,66766,142464,81
2017-08-29,sc,38459,81255,144644,76
2017-08-30,sc,44032,76005,143287,75
2017-08-31,sc,54698,58277,107887,76
2017-09-01,sc,53411,40578,77161,76
2017-09-02,sc,56404,36423,70778,76
2017-09-03,sc,56958,30340,71063,76
2017-09-04,sc,55811,32268,58303,76
2017-09-05,sc,53066,27240,46596,81
2017-09-06,sc,57134,31565,57621,77
2017-09-07,sc,61622,37718,76196,76
2017-09-08,sc,63216,35578,76697,77
2017-09-09,sc,59358,39184,78312,77
2017-09-10,sc,51598,44354,73362,76
2017-09-11,sc,52689,40816,75781,76
2017-09-12,sc,61884,36899,79137,76
2017-09-13,sc,62286,38654,70697,81
2017-09-14,sc,67122,44348,76878,79
2017-09-15,sc,69785,48574,79085,77
