#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?end=2018-11-15&start=2018-01-01&transport=meek
#
date,transport,users,frac
2018-01-01,meek,5266,78
2018-01-02,meek,5947,76
2018-01-03,meek,6392,76
2018-01-04,meek,7322,68
2018-01-05,meek,6867,76
2018-01-06,meek,8170,77
2018-01-07,meek,8603,77
2018-01-08,meek,8724,76
2018-01-09,meek,9001,77
2018-01-10,meek,9877,72
2018-01-11,meek,9573,74
2018-01-12,meek,9609,74
2018-01-13,meek,9060,73
2018-01-14,meek,8183,74
2018-01-15,meek,8651,75
2018-01-16,meek,6613,73
2018-01-17,meek,8745,74
2018-01-18,meek,8552,73
2018-01-19,meek,8367,75
2018-01-20,meek,7903,75
2018-01-21,meek,8042,75
2018-01-22,meek,8938,76
2018-01-23,meek,9367,72
2018-01-24,meek,6042,73
2018-01-25,meek,7901,77
2018-01-26,meek,8360,72
2018-01-27,meek,7030,74
2018-01-28,meek,7390,71
2018-01-29,meek,7996,64
2018-01-30,meek,7923,76
2018-01-31,meek,8462,72
2018-02-01,meek,8295,72
2018-02-02,meek,4959,71
2018-02-03,meek,7726,75
2018-02-04,meek,8182,75
2018-02-05,meek,8853,75
2018-02-06,meek,9590,74
2018-02-07,meek,9832,74
2018-02-08,meek,10020,75
2018-02-09,meek,9576,75
2018-02-10,meek,9165,75
2018-02-11,meek,9641,75
2018-02-12,meek,10076,77
2018-02-13,meek,10548,76
2018-02-14,meek,9534,77
2018-02-15,meek,9935,75
2018-02-16,meek,10184,75
2018-02-17,meek,9736,76
2018-02-18,meek,9824,76
2018-02-19,meek,10621,76
2018-02-20,meek,10933,77
2018-02-21,meek,10273,77
2018-02-22,meek,11158,73
2018-02-23,meek,10965,76
2018-02-24,meek,11103,74
2018-02-25,meek,10730,76
2018-02-26,meek,11776,76
2018-02-27,meek,11946,76
2018-02-28,meek,11519,75
2018-03-01,meek,11899,74
2018-03-02,meek,12217,74
2018-03-03,meek,11187,75
2018-03-04,meek,11133,76
2018-03-05,meek,11420,76
2018-03-06,meek,11613,76
2018-03-07,meek,11527,76
2018-03-08,meek,12063,75
2018-03-09,meek,12011,71
2018-03-10,meek,6959,73
2018-03-11,meek,7472,71
2018-03-12,meek,11413,75
2018-03-13,meek,12205,76
2018-03-14,meek,12200,76
2018-03-15,meek,9958,73
2018-03-16,meek,12005,76
2018-03-17,meek,9045,68
2018-03-18,meek,12093,75
2018-03-19,meek,14513,66
2018-03-20,meek,12470,76
2018-03-21,meek,13203,74
2018-03-22,meek,13902,65
2018-03-23,meek,12672,72
2018-03-24,meek,11782,78
2018-03-25,meek,9764,76
2018-03-26,meek,8296,73
2018-03-27,meek,12060,78
2018-03-28,meek,12285,78
2018-03-29,meek,12760,75
2018-03-30,meek,12428,73
2018-03-31,meek,12013,73
2018-04-01,meek,12665,72
2018-04-02,meek,13129,73
2018-04-03,meek,13346,76
2018-04-04,meek,13959,74
2018-04-05,meek,13217,75
2018-04-06,meek,13001,76
2018-04-07,meek,12402,78
2018-04-08,meek,12279,78
2018-04-09,meek,12498,78
2018-04-10,meek,12516,73
2018-04-11,meek,12372,78
2018-04-12,meek,13282,79
2018-04-13,meek,12218,76
2018-04-14,meek,12623,78
2018-04-15,meek,12669,78
2018-04-16,meek,14375,74
2018-04-17,meek,13511,77
2018-04-18,meek,13367,76
2018-04-19,meek,14551,75
2018-04-20,meek,15221,73
2018-04-21,meek,14117,74
2018-04-22,meek,14975,71
2018-04-23,meek,11405,65
2018-04-24,meek,14863,71
2018-04-25,meek,14361,74
2018-04-26,meek,14778,74
2018-04-27,meek,15373,74
2018-04-28,meek,15930,73
2018-04-29,meek,15898,73
2018-04-30,meek,15167,73
2018-05-01,meek,17255,72
2018-05-02,meek,18346,73
2018-05-03,meek,18166,74
2018-05-04,meek,18064,74
2018-05-05,meek,18769,71
2018-05-06,meek,19232,69
2018-05-07,meek,19671,72
2018-05-08,meek,16201,70
2018-05-09,meek,40541,72
2018-05-10,meek,31937,76
2018-05-11,meek,23148,77
2018-05-12,meek,19065,76
2018-05-13,meek,18003,76
2018-05-14,meek,21368,76
2018-05-15,meek,9364,75
2018-05-16,meek,9859,76
2018-05-17,meek,9967,76
2018-05-18,meek,9306,76
2018-05-19,meek,8040,76
2018-05-20,meek,8870,76
2018-05-21,meek,9089,75
2018-05-22,meek,9192,71
2018-05-23,meek,991,67
2018-05-24,meek,3667,75
2018-05-25,meek,8880,73
2018-05-26,meek,8700,68
2018-05-27,meek,8389,69
2018-05-28,meek,8900,69
2018-05-29,meek,9734,66
2018-05-30,meek,5962,62
2018-05-31,meek,9315,59
2018-06-01,meek,9330,63
2018-06-02,meek,8539,66
2018-06-03,meek,8544,63
2018-06-04,meek,9711,62
2018-06-05,meek,10887,60
2018-06-06,meek,9493,62
2018-06-07,meek,10053,62
2018-06-08,meek,10314,61
2018-06-09,meek,10112,57
2018-06-10,meek,9200,61
2018-06-11,meek,10612,57
2018-06-12,meek,10080,63
2018-06-13,meek,10217,64
2018-06-14,meek,11931,57
2018-06-15,meek,9531,64
2018-06-16,meek,9057,64
2018-06-17,meek,8625,67
2018-06-18,meek,8783,69
2018-06-19,meek,9129,73
2018-06-20,meek,9676,72
2018-06-21,meek,9001,74
2018-06-22,meek,8949,75
2018-06-23,meek,4701,72
2018-06-24,meek,8429,74
2018-06-25,meek,8767,74
2018-06-26,meek,8887,74
2018-06-27,meek,9301,72
2018-06-28,meek,9499,73
2018-06-29,meek,8911,73
2018-06-30,meek,8511,73
2018-07-01,meek,9279,69
2018-07-02,meek,9589,68
2018-07-03,meek,10695,66
2018-07-04,meek,10587,66
2018-07-05,meek,11108,61
2018-07-06,meek,29430,11
2018-07-20,meek,6221,100
2018-07-21,meek,1280,78
2018-07-22,meek,8410,78
2018-07-23,meek,8840,81
2018-07-24,meek,8851,81
2018-07-25,meek,8810,81
2018-07-26,meek,8967,83
2018-07-27,meek,8684,79
2018-07-28,meek,8860,78
2018-07-29,meek,8624,77
2018-07-30,meek,9174,78
2018-07-31,meek,8773,79
2018-08-01,meek,8476,82
2018-08-02,meek,9685,75
2018-08-03,meek,9070,80
2018-08-04,meek,8185,82
2018-08-05,meek,7252,79
2018-08-06,meek,1612,71
2018-08-07,meek,9852,75
2018-08-08,meek,9871,74
2018-08-09,meek,10151,74
2018-08-10,meek,10295,71
2018-08-11,meek,9107,75
2018-08-12,meek,7340,75
2018-08-13,meek,1535,72
2018-08-14,meek,8650,82
2018-08-15,meek,8725,82
2018-08-16,meek,8913,83
2018-08-17,meek,8115,82
2018-08-18,meek,8546,82
2018-08-19,meek,9256,82
2018-08-20,meek,8836,82
2018-08-21,meek,8744,82
2018-08-22,meek,8636,83
2018-08-23,meek,8257,82
2018-08-24,meek,8722,81
2018-08-25,meek,8655,81
2018-08-26,meek,8098,80
2018-08-27,meek,8907,80
2018-08-28,meek,11238,81
2018-08-29,meek,11580,81
2018-08-30,meek,14923,80
2018-08-31,meek,11037,80
2018-09-01,meek,10458,74
2018-09-02,meek,10965,71
2018-09-03,meek,10627,76
2018-09-04,meek,10238,77
2018-09-05,meek,11721,78
2018-09-06,meek,16923,80
2018-09-07,meek,10160,77
2018-09-08,meek,1754,60
2018-09-09,meek,9224,75
2018-09-10,meek,10928,69
2018-09-11,meek,10496,58
2018-09-12,meek,2058,56
2018-09-13,meek,12625,61
2018-09-14,meek,13608,66
2018-09-15,meek,13542,54
2018-09-16,meek,14735,47
2018-09-17,meek,13838,47
2018-09-18,meek,16680,47
2018-09-19,meek,16107,50
2018-09-20,meek,12272,65
2018-09-21,meek,12411,58
2018-09-22,meek,10673,66
2018-09-23,meek,11045,65
2018-09-24,meek,12161,66
2018-09-25,meek,11515,65
2018-09-26,meek,10950,70
2018-09-27,meek,11520,67
2018-09-28,meek,10567,69
2018-09-29,meek,9887,70
2018-09-30,meek,17,50
2018-10-01,meek,10821,62
2018-10-02,meek,10329,70
2018-10-03,meek,9745,74
2018-10-04,meek,10026,74
2018-10-05,meek,9426,74
2018-10-06,meek,10019,75
2018-10-07,meek,9533,75
2018-10-08,meek,9686,75
2018-10-09,meek,10100,75
2018-10-10,meek,9840,74
2018-10-11,meek,9782,73
2018-10-12,meek,9717,72
2018-10-13,meek,9138,73
2018-10-14,meek,9648,72
2018-10-15,meek,10157,71
2018-10-16,meek,10936,65
2018-10-17,meek,10240,70
2018-10-18,meek,12112,60
2018-10-19,meek,15427,45
2018-10-20,meek,14613,48
2018-10-21,meek,12511,53
2018-10-22,meek,10588,68
2018-10-23,meek,14554,51
2018-10-24,meek,10875,68
2018-10-25,meek,9757,74
2018-10-26,meek,9955,73
2018-10-27,meek,10390,69
2018-10-28,meek,9633,71
2018-10-29,meek,10166,71
2018-10-30,meek,10564,69
2018-10-31,meek,9638,71
2018-11-01,meek,11227,65
2018-11-02,meek,10841,66
2018-11-03,meek,9770,67
2018-11-04,meek,10633,65
2018-11-05,meek,10308,67
2018-11-06,meek,10150,67
2018-11-07,meek,9497,68
2018-11-08,meek,9805,69
2018-11-09,meek,9809,68
2018-11-10,meek,9754,69
2018-11-11,meek,9178,70
2018-11-12,meek,9649,71
2018-11-13,meek,10111,70
2018-11-14,meek,10968,68
2018-11-15,meek,9768,69
