#
# The Tor Project
#
# URL: https://metrics.torproject.org/versions.csv?start=2020-09-03&end=2020-12-02
#
date,version,relays
2020-09-03,0.3.5,1044
2020-09-03,0.4.1,195
2020-09-03,0.4.2,1118
2020-09-03,0.4.3,4326
2020-09-03,0.4.4,111
2020-09-03,0.4.5,34
2020-09-04,0.3.5,1020
2020-09-04,0.4.1,194
2020-09-04,0.4.2,1115
2020-09-04,0.4.3,4355
2020-09-04,0.4.4,110
2020-09-04,0.4.5,33
2020-09-08,0.3.5,1030
2020-09-08,0.4.1,190
2020-09-08,0.4.2,1089
2020-09-08,0.4.3,4319
2020-09-08,0.4.4,110
2020-09-08,0.4.5,31
2020-09-09,0.3.5,1015
2020-09-09,0.4.1,177
2020-09-09,0.4.2,1077
2020-09-09,0.4.3,4274
2020-09-09,0.4.4,110
2020-09-09,0.4.5,31
2020-09-10,0.3.5,1015
2020-09-10,0.4.1,171
2020-09-10,0.4.2,1076
2020-09-10,0.4.3,4236
2020-09-10,0.4.4,110
2020-09-10,0.4.5,32
2020-09-11,0.3.5,1022
2020-09-11,0.4.1,172
2020-09-11,0.4.2,1074
2020-09-11,0.4.3,4234
2020-09-11,0.4.4,108
2020-09-11,0.4.5,32
2020-09-12,0.3.5,1026
2020-09-12,0.4.1,173
2020-09-12,0.4.2,1068
2020-09-12,0.4.3,4212
2020-09-12,0.4.4,109
2020-09-12,0.4.5,32
2020-09-13,0.3.5,1023
2020-09-13,0.4.1,171
2020-09-13,0.4.2,1067
2020-09-13,0.4.3,4209
2020-09-13,0.4.4,109
2020-09-13,0.4.5,33
2020-09-14,0.3.5,1024
2020-09-14,0.4.1,172
2020-09-14,0.4.2,1065
2020-09-14,0.4.3,4187
2020-09-14,0.4.4,108
2020-09-14,0.4.5,34
2020-09-15,0.3.5,1028
2020-09-15,0.4.1,172
2020-09-15,0.4.2,1060
2020-09-15,0.4.3,4174
2020-09-15,0.4.4,112
2020-09-15,0.4.5,108
2020-09-16,0.3.5,1022
2020-09-16,0.4.1,172
2020-09-16,0.4.2,1059
2020-09-16,0.4.3,4116
2020-09-16,0.4.4,200
2020-09-16,0.4.5,124
2020-09-17,0.3.5,1020
2020-09-17,0.4.1,171
2020-09-17,0.4.2,1053
2020-09-17,0.4.3,3656
2020-09-17,0.4.4,637
2020-09-17,0.4.5,131
2020-09-18,0.3.5,1017
2020-09-18,0.4.1,174
2020-09-18,0.4.2,1047
2020-09-18,0.4.3,3342
2020-09-18,0.4.4,964
2020-09-18,0.4.5,133
2020-09-19,0.3.5,1017
2020-09-19,0.4.1,174
2020-09-19,0.4.2,1045
2020-09-19,0.4.3,3167
2020-09-19,0.4.4,1169
2020-09-19,0.4.5,52
2020-09-20,0.3.5,1015
2020-09-20,0.4.1,177
2020-09-20,0.4.2,1035
2020-09-20,0.4.3,2899
2020-09-20,0.4.4,1276
2020-09-20,0.4.5,33
2020-09-21,0.3.5,1011
2020-09-21,0.4.1,176
2020-09-21,0.4.2,1029
2020-09-21,0.4.3,2870
2020-09-21,0.4.4,1322
2020-09-21,0.4.5,33
2020-09-22,0.3.5,1010
2020-09-22,0.4.1,177
2020-09-22,0.4.2,1026
2020-09-22,0.4.3,2816
2020-09-22,0.4.4,1391
2020-09-22,0.4.5,32
2020-09-23,0.3.5,1013
2020-09-23,0.4.1,176
2020-09-23,0.4.2,1024
2020-09-23,0.4.3,2737
2020-09-23,0.4.4,1487
2020-09-23,0.4.5,32
2020-09-24,0.3.5,1008
2020-09-24,0.4.1,176
2020-09-24,0.4.2,1023
2020-09-24,0.4.3,2685
2020-09-24,0.4.4,1549
2020-09-24,0.4.5,32
2020-09-25,0.3.5,1010
2020-09-25,0.4.1,176
2020-09-25,0.4.2,1022
2020-09-25,0.4.3,2607
2020-09-25,0.4.4,1622
2020-09-25,0.4.5,33
2020-09-26,0.3.5,1005
2020-09-26,0.4.1,176
2020-09-26,0.4.2,1017
2020-09-26,0.4.3,2560
2020-09-26,0.4.4,1661
2020-09-26,0.4.5,33
2020-09-27,0.3.5,1000
2020-09-27,0.4.1,176
2020-09-27,0.4.2,1020
2020-09-27,0.4.3,2563
2020-09-27,0.4.4,1711
2020-09-27,0.4.5,33
2020-09-28,0.3.5,1008
2020-09-28,0.4.1,174
2020-09-28,0.4.2,1031
2020-09-28,0.4.3,2480
2020-09-28,0.4.4,1761
2020-09-28,0.4.5,33
2020-09-29,0.3.5,1002
2020-09-29,0.4.1,173
2020-09-29,0.4.2,1020
2020-09-29,0.4.3,2400
2020-09-29,0.4.4,1815
2020-09-29,0.4.5,33
2020-09-30,0.3.5,998
2020-09-30,0.4.1,175
2020-09-30,0.4.2,1014
2020-09-30,0.4.3,2383
2020-09-30,0.4.4,1868
2020-09-30,0.4.5,32
2020-10-01,0.3.5,1018
2020-10-01,0.4.1,177
2020-10-01,0.4.2,1029
2020-10-01,0.4.3,2724
2020-10-01,0.4.4,1953
2020-10-01,0.4.5,32
2020-10-02,0.3.5,1019
2020-10-02,0.4.1,175
2020-10-02,0.4.2,1026
2020-10-02,0.4.3,2726
2020-10-02,0.4.4,2011
2020-10-02,0.4.5,32
2020-10-03,0.3.5,1016
2020-10-03,0.4.1,174
2020-10-03,0.4.2,1037
2020-10-03,0.4.3,2670
2020-10-03,0.4.4,2101
2020-10-03,0.4.5,33
2020-10-04,0.3.5,1009
2020-10-04,0.4.1,175
2020-10-04,0.4.2,1034
2020-10-04,0.4.3,2643
2020-10-04,0.4.4,2147
2020-10-04,0.4.5,33
2020-10-05,0.3.5,1006
2020-10-05,0.4.1,174
2020-10-05,0.4.2,1035
2020-10-05,0.4.3,2621
2020-10-05,0.4.4,2175
2020-10-05,0.4.5,32
2020-10-06,0.3.5,1000
2020-10-06,0.4.1,175
2020-10-06,0.4.2,1027
2020-10-06,0.4.3,2581
2020-10-06,0.4.4,2222
2020-10-06,0.4.5,32
2020-10-07,0.3.5,998
2020-10-07,0.4.1,174
2020-10-07,0.4.2,1023
2020-10-07,0.4.3,2539
2020-10-07,0.4.4,2260
2020-10-07,0.4.5,32
2020-10-08,0.3.5,1004
2020-10-08,0.4.1,172
2020-10-08,0.4.2,1018
2020-10-08,0.4.3,2507
2020-10-08,0.4.4,2297
2020-10-08,0.4.5,31
2020-10-09,0.3.5,1002
2020-10-09,0.4.1,172
2020-10-09,0.4.2,1020
2020-10-09,0.4.3,2473
2020-10-09,0.4.4,2349
2020-10-09,0.4.5,32
2020-10-10,0.3.5,993
2020-10-10,0.4.1,172
2020-10-10,0.4.2,1015
2020-10-10,0.4.3,2402
2020-10-10,0.4.4,2408
2020-10-10,0.4.5,32
2020-10-11,0.3.5,1000
2020-10-11,0.4.1,172
2020-10-11,0.4.2,1005
2020-10-11,0.4.3,2331
2020-10-11,0.4.4,2442
2020-10-11,0.4.5,32
2020-10-12,0.3.5,992
2020-10-12,0.4.1,171
2020-10-12,0.4.2,1001
2020-10-12,0.4.3,2278
2020-10-12,0.4.4,2488
2020-10-12,0.4.5,32
2020-10-13,0.3.5,986
2020-10-13,0.4.1,171
2020-10-13,0.4.2,1001
2020-10-13,0.4.3,2219
2020-10-13,0.4.4,2514
2020-10-13,0.4.5,32
2020-10-14,0.3.5,987
2020-10-14,0.4.1,172
2020-10-14,0.4.2,999
2020-10-14,0.4.3,2178
2020-10-14,0.4.4,2554
2020-10-14,0.4.5,32
2020-10-15,0.3.5,986
2020-10-15,0.4.1,170
2020-10-15,0.4.2,999
2020-10-15,0.4.3,2144
2020-10-15,0.4.4,2586
2020-10-15,0.4.5,34
2020-10-16,0.3.5,988
2020-10-16,0.4.1,167
2020-10-16,0.4.2,995
2020-10-16,0.4.3,2112
2020-10-16,0.4.4,2593
2020-10-16,0.4.5,35
2020-10-17,0.3.5,994
2020-10-17,0.4.1,166
2020-10-17,0.4.2,996
2020-10-17,0.4.3,2079
2020-10-17,0.4.4,2602
2020-10-17,0.4.5,34
2020-10-18,0.3.5,988
2020-10-18,0.4.1,166
2020-10-18,0.4.2,989
2020-10-18,0.4.3,2047
2020-10-18,0.4.4,2652
2020-10-18,0.4.5,34
2020-10-19,0.3.5,987
2020-10-19,0.4.1,166
2020-10-19,0.4.2,967
2020-10-19,0.4.3,2016
2020-10-19,0.4.4,2683
2020-10-19,0.4.5,35
2020-10-20,0.3.5,986
2020-10-20,0.4.1,166
2020-10-20,0.4.2,953
2020-10-20,0.4.3,1988
2020-10-20,0.4.4,2671
2020-10-20,0.4.5,33
2020-10-21,0.3.5,984
2020-10-21,0.4.1,165
2020-10-21,0.4.2,942
2020-10-21,0.4.3,1951
2020-10-21,0.4.4,2685
2020-10-21,0.4.5,33
2020-10-22,0.3.5,984
2020-10-22,0.4.1,165
2020-10-22,0.4.2,932
2020-10-22,0.4.3,1918
2020-10-22,0.4.4,2693
2020-10-22,0.4.5,34
2020-10-23,0.3.5,986
2020-10-23,0.4.1,164
2020-10-23,0.4.2,930
2020-10-23,0.4.3,1904
2020-10-23,0.4.4,2714
2020-10-23,0.4.5,34
2020-10-24,0.3.5,984
2020-10-24,0.4.1,164
2020-10-24,0.4.2,926
2020-10-24,0.4.3,1886
2020-10-24,0.4.4,2738
2020-10-24,0.4.5,34
2020-10-25,0.3.5,978
2020-10-25,0.4.1,163
2020-10-25,0.4.2,914
2020-10-25,0.4.3,1867
2020-10-25,0.4.4,2766
2020-10-25,0.4.5,35
2020-10-26,0.3.5,980
2020-10-26,0.4.1,162
2020-10-26,0.4.2,901
2020-10-26,0.4.3,1843
2020-10-26,0.4.4,2804
2020-10-26,0.4.5,36
2020-10-27,0.3.5,980
2020-10-27,0.4.1,163
2020-10-27,0.4.2,901
2020-10-27,0.4.3,1837
2020-10-27,0.4.4,2863
2020-10-27,0.4.5,36
2020-10-28,0.3.5,981
2020-10-28,0.4.1,161
2020-10-28,0.4.2,893
2020-10-28,0.4.3,1826
2020-10-28,0.4.4,2889
2020-10-28,0.4.5,36
2020-10-29,0.3.5,969
2020-10-29,0.4.1,160
2020-10-29,0.4.2,884
2020-10-29,0.4.3,1802
2020-10-29,0.4.4,2835
2020-10-29,0.4.5,35
2020-10-30,0.3.5,967
2020-10-30,0.4.1,160
2020-10-30,0.4.2,880
2020-10-30,0.4.3,1781
2020-10-30,0.4.4,2854
2020-10-30,0.4.5,35
2020-10-31,0.3.5,969
2020-10-31,0.4.1,158
2020-10-31,0.4.2,884
2020-10-31,0.4.3,1550
2020-10-31,0.4.4,2801
2020-10-31,0.4.5,37
2020-11-01,0.3.5,994
2020-11-01,0.4.1,159
2020-11-01,0.4.2,886
2020-11-01,0.4.3,1746
2020-11-01,0.4.4,2950
2020-11-01,0.4.5,38
2020-11-02,0.3.5,1113
2020-11-02,0.4.1,159
2020-11-02,0.4.2,885
2020-11-02,0.4.3,1740
2020-11-02,0.4.4,3018
2020-11-02,0.4.5,38
2020-11-03,0.3.5,994
2020-11-03,0.4.1,155
2020-11-03,0.4.2,882
2020-11-03,0.4.3,1688
2020-11-03,0.4.4,3047
2020-11-03,0.4.5,38
2020-11-04,0.3.5,992
2020-11-04,0.4.1,151
2020-11-04,0.4.2,876
2020-11-04,0.4.3,1655
2020-11-04,0.4.4,3092
2020-11-04,0.4.5,40
2020-11-05,0.3.5,989
2020-11-05,0.4.1,152
2020-11-05,0.4.2,869
2020-11-05,0.4.3,1632
2020-11-05,0.4.4,3184
2020-11-05,0.4.5,48
2020-11-06,0.3.5,984
2020-11-06,0.4.1,151
2020-11-06,0.4.2,858
2020-11-06,0.4.3,1610
2020-11-06,0.4.4,3249
2020-11-06,0.4.5,58
2020-11-07,0.3.5,984
2020-11-07,0.4.1,150
2020-11-07,0.4.2,851
2020-11-07,0.4.3,1592
2020-11-07,0.4.4,3270
2020-11-07,0.4.5,61
2020-11-08,0.3.5,984
2020-11-08,0.4.1,150
2020-11-08,0.4.2,853
2020-11-08,0.4.3,1578
2020-11-08,0.4.4,3290
2020-11-08,0.4.5,62
2020-11-09,0.3.5,986
2020-11-09,0.4.1,150
2020-11-09,0.4.2,844
2020-11-09,0.4.3,1545
2020-11-09,0.4.4,3288
2020-11-09,0.4.5,64
2020-11-10,0.3.5,978
2020-11-10,0.4.1,149
2020-11-10,0.4.2,834
2020-11-10,0.4.3,1511
2020-11-10,0.4.4,3249
2020-11-10,0.4.5,65
2020-11-11,0.3.5,981
2020-11-11,0.4.1,149
2020-11-11,0.4.2,826
2020-11-11,0.4.3,1494
2020-11-11,0.4.4,3277
2020-11-11,0.4.5,67
2020-11-12,0.3.5,981
2020-11-12,0.4.1,146
2020-11-12,0.4.2,817
2020-11-12,0.4.3,1474
2020-11-12,0.4.4,3321
2020-11-12,0.4.5,69
2020-11-13,0.3.5,983
2020-11-13,0.4.1,144
2020-11-13,0.4.2,814
2020-11-13,0.4.3,1455
2020-11-13,0.4.4,3328
2020-11-13,0.4.5,71
2020-11-14,0.3.5,983
2020-11-14,0.4.1,144
2020-11-14,0.4.2,808
2020-11-14,0.4.3,1426
2020-11-14,0.4.4,3336
2020-11-14,0.4.5,74
2020-11-15,0.3.5,983
2020-11-15,0.4.1,144
2020-11-15,0.4.2,805
2020-11-15,0.4.3,1416
2020-11-15,0.4.4,3356
2020-11-15,0.4.5,75
2020-11-16,0.3.5,987
2020-11-16,0.4.1,144
2020-11-16,0.4.2,798
2020-11-16,0.4.3,1395
2020-11-16,0.4.4,3348
2020-11-16,0.4.5,77
2020-11-17,0.3.5,983
2020-11-17,0.4.1,144
2020-11-17,0.4.2,788
2020-11-17,0.4.3,1365
2020-11-17,0.4.4,3368
2020-11-17,0.4.5,76
2020-11-17,0.4.6,3
2020-11-18,0.3.5,980
2020-11-18,0.4.1,144
2020-11-18,0.4.2,783
2020-11-18,0.4.3,1329
2020-11-18,0.4.4,3384
2020-11-18,0.4.5,73
2020-11-18,0.4.6,5
2020-11-19,0.3.5,977
2020-11-19,0.4.1,144
2020-11-19,0.4.2,778
2020-11-19,0.4.3,1314
2020-11-19,0.4.4,3400
2020-11-19,0.4.5,72
2020-11-19,0.4.6,6
2020-11-20,0.3.5,974
2020-11-20,0.4.1,145
2020-11-20,0.4.2,776
2020-11-20,0.4.3,1299
2020-11-20,0.4.4,3415
2020-11-20,0.4.5,71
2020-11-20,0.4.6,7
2020-11-21,0.3.5,976
2020-11-21,0.4.1,144
2020-11-21,0.4.2,774
2020-11-21,0.4.3,1284
2020-11-21,0.4.4,3423
2020-11-21,0.4.5,72
2020-11-21,0.4.6,7
2020-11-22,0.3.5,978
2020-11-22,0.4.1,142
2020-11-22,0.4.2,772
2020-11-22,0.4.3,1273
2020-11-22,0.4.4,3417
2020-11-22,0.4.5,74
2020-11-22,0.4.6,7
2020-11-23,0.3.5,979
2020-11-23,0.4.1,141
2020-11-23,0.4.2,770
2020-11-23,0.4.3,1253
2020-11-23,0.4.4,3425
2020-11-23,0.4.5,77
2020-11-23,0.4.6,7
2020-11-24,0.3.5,980
2020-11-24,0.4.1,142
2020-11-24,0.4.2,771
2020-11-24,0.4.3,1228
2020-11-24,0.4.4,3442
2020-11-24,0.4.5,77
2020-11-24,0.4.6,8
2020-11-25,0.3.5,972
2020-11-25,0.4.1,141
2020-11-25,0.4.2,774
2020-11-25,0.4.3,1209
2020-11-25,0.4.4,3482
2020-11-25,0.4.5,74
2020-11-25,0.4.6,8
2020-11-26,0.3.5,972
2020-11-26,0.4.1,141
2020-11-26,0.4.2,777
2020-11-26,0.4.3,1187
2020-11-26,0.4.4,3490
2020-11-26,0.4.5,72
2020-11-26,0.4.6,8
2020-11-27,0.3.5,978
2020-11-27,0.4.1,140
2020-11-27,0.4.2,773
2020-11-27,0.4.3,1179
2020-11-27,0.4.4,3502
2020-11-27,0.4.5,74
2020-11-27,0.4.6,9
2020-11-28,0.3.5,973
2020-11-28,0.4.1,138
2020-11-28,0.4.2,769
2020-11-28,0.4.3,1172
2020-11-28,0.4.4,3503
2020-11-28,0.4.5,73
2020-11-28,0.4.6,8
2020-11-29,0.3.5,970
2020-11-29,0.4.1,138
2020-11-29,0.4.2,773
2020-11-29,0.4.3,1167
2020-11-29,0.4.4,3506
2020-11-29,0.4.5,74
2020-11-29,0.4.6,8
2020-11-30,0.3.5,959
2020-11-30,0.4.1,139
2020-11-30,0.4.2,776
2020-11-30,0.4.3,1140
2020-11-30,0.4.4,3467
2020-11-30,0.4.5,74
2020-11-30,0.4.6,7
2020-12-01,0.3.5,979
2020-12-01,0.4.1,139
2020-12-01,0.4.2,788
2020-12-01,0.4.3,1270
2020-12-01,0.4.4,3613
2020-12-01,0.4.5,80
2020-12-01,0.4.6,8
2020-12-02,0.3.5,985
2020-12-02,0.4.1,140
2020-12-02,0.4.2,796
2020-12-02,0.4.3,1251
2020-12-02,0.4.4,3587
2020-12-02,0.4.5,85
2020-12-02,0.4.6,8
