#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?country=tr&end=2024-07-16&start=2024-04-17
#
date,country,users,frac
2024-04-17,tr,614,100
2024-04-18,tr,586,99
2024-04-19,tr,603,98
2024-04-20,tr,528,88
2024-04-21,tr,591,97
2024-04-22,tr,600,103
2024-04-23,tr,611,103
2024-04-24,tr,594,102
2024-04-25,tr,580,101
2024-04-26,tr,615,100
2024-04-27,tr,630,101
2024-04-28,tr,625,101
2024-04-29,tr,619,101
2024-04-30,tr,638,101
2024-05-01,tr,677,100
2024-05-02,tr,642,101
2024-05-03,tr,665,101
2024-05-04,tr,666,101
2024-05-05,tr,654,100
2024-05-06,tr,682,97
2024-05-07,tr,658,98
2024-05-08,tr,682,98
2024-05-09,tr,591,85
2024-05-10,tr,663,98
2024-05-11,tr,673,97
2024-05-12,tr,676,101
2024-05-13,tr,663,99
2024-05-14,tr,654,100
2024-05-15,tr,648,101
2024-05-16,tr,573,88
2024-05-17,tr,619,100
2024-05-18,tr,630,100
2024-05-19,tr,648,100
2024-05-20,tr,636,102
2024-05-21,tr,642,101
2024-05-22,tr,623,101
2024-05-23,tr,617,101
2024-05-24,tr,664,99
2024-05-25,tr,671,100
2024-05-26,tr,653,99
2024-05-27,tr,619,98
2024-05-28,tr,646,100
2024-05-29,tr,644,100
2024-05-30,tr,577,86
2024-05-31,tr,605,101
2024-06-01,tr,620,99
2024-06-02,tr,642,100
2024-06-03,tr,642,101
2024-06-04,tr,658,100
2024-06-05,tr,629,100
2024-06-06,tr,608,98
2024-06-07,tr,509,85
2024-06-08,tr,594,102
2024-06-09,tr,584,103
2024-06-10,tr,607,99
2024-06-11,tr,567,102
2024-06-12,tr,510,99
2024-06-13,tr,537,102
2024-06-14,tr,531,105
2024-06-15,tr,517,101
2024-06-16,tr,495,104
2024-06-17,tr,502,105
2024-06-18,tr,514,105
2024-06-19,tr,524,101
2024-06-20,tr,534,101
2024-06-21,tr,554,102
2024-06-22,tr,542,102
2024-06-23,tr,559,101
2024-06-24,tr,584,100
2024-06-25,tr,597,99
2024-06-26,tr,595,100
2024-06-27,tr,597,100
2024-06-28,tr,545,86
2024-06-29,tr,641,97
2024-06-30,tr,629,98
2024-07-01,tr,575,74
2024-07-02,tr,608,99
2024-07-03,tr,615,99
2024-07-04,tr,605,102
2024-07-05,tr,594,101
2024-07-06,tr,597,101
2024-07-07,tr,597,101
2024-07-08,tr,578,98
2024-07-09,tr,557,98
2024-07-10,tr,546,105
2024-07-11,tr,587,100
2024-07-12,tr,634,99
2024-07-13,tr,824,99
2024-07-14,tr,833,97
