#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2021-09-06&end=2021-12-05&country=ru
#
date,country,users,frac
2021-09-06,ru,10699,80
2021-09-07,ru,10563,81
2021-09-08,ru,9345,64
2021-09-09,ru,10803,75
2021-09-10,ru,11751,73
2021-09-11,ru,14158,64
2021-09-12,ru,13108,67
2021-09-13,ru,12298,71
2021-09-14,ru,10929,80
2021-09-15,ru,11177,79
2021-09-16,ru,11015,81
2021-09-17,ru,11729,75
2021-09-18,ru,14188,66
2021-09-19,ru,13331,68
2021-09-20,ru,13204,68
2021-09-21,ru,12748,70
2021-09-22,ru,12427,74
2021-09-23,ru,11065,60
2021-09-24,ru,13697,65
2021-09-25,ru,14093,65
2021-09-26,ru,12732,70
2021-09-27,ru,12164,74
2021-09-28,ru,10931,82
2021-09-29,ru,10911,78
2021-09-30,ru,10113,65
2021-10-01,ru,12098,75
2021-10-02,ru,12523,81
2021-10-03,ru,12089,79
2021-10-04,ru,11794,82
2021-10-05,ru,12219,78
2021-10-06,ru,12527,77
2021-10-07,ru,11781,74
2021-10-08,ru,12570,78
2021-10-09,ru,12538,81
2021-10-10,ru,11910,82
2021-10-11,ru,11609,80
2021-10-12,ru,11953,79
2021-10-13,ru,12981,74
2021-10-14,ru,12608,80
2021-10-15,ru,12977,82
2021-10-16,ru,13207,82
2021-10-17,ru,13302,78
2021-10-18,ru,13221,75
2021-10-19,ru,13211,78
2021-10-20,ru,12813,81
2021-10-21,ru,13102,79
2021-10-22,ru,13655,78
2021-10-23,ru,12513,67
2021-10-24,ru,13179,78
2021-10-25,ru,13240,80
2021-10-26,ru,13361,81
2021-10-27,ru,13345,81
2021-10-28,ru,13625,80
2021-10-29,ru,14255,77
2021-10-30,ru,15523,71
2021-10-31,ru,16368,68
2021-11-01,ru,12870,75
2021-11-02,ru,13601,77
2021-11-03,ru,13968,81
2021-11-04,ru,13774,81
2021-11-05,ru,13701,82
2021-11-06,ru,13639,82
2021-11-07,ru,13478,78
2021-11-08,ru,13089,77
2021-11-09,ru,12735,83
2021-11-10,ru,13620,83
2021-11-11,ru,14005,82
2021-11-12,ru,13445,71
2021-11-13,ru,14856,80
2021-11-14,ru,14624,80
2021-11-15,ru,14607,79
2021-11-16,ru,14438,77
2021-11-17,ru,14027,76
2021-11-18,ru,14043,77
2021-11-19,ru,13813,81
2021-11-20,ru,13719,77
2021-11-21,ru,13072,76
2021-11-22,ru,13919,82
2021-11-23,ru,14943,80
2021-11-24,ru,13627,79
2021-11-25,ru,13960,80
2021-11-26,ru,13946,79
2021-11-27,ru,13547,79
2021-11-28,ru,13041,80
2021-11-29,ru,12669,85
2021-11-30,ru,11260,71
2021-12-01,ru,12532,83
2021-12-02,ru,14260,83
2021-12-03,ru,16715,84
2021-12-04,ru,16826,91
2021-12-05,ru,18890,84
