#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2014-01-01&end=2015-01-01&country=ir&events=off
#
date,country,users,lower,upper,frac
2014-01-01,ir,15805,8110,18337,63
2014-01-02,ir,14275,8560,17098,64
2014-01-03,ir,15411,9883,16211,65
2014-01-04,ir,16628,10886,16190,66
2014-01-05,ir,16895,10136,16018,67
2014-01-06,ir,17081,9740,17927,67
2014-01-07,ir,16618,10921,21578,67
2014-01-08,ir,17600,8603,26971,66
2014-01-09,ir,18475,10381,18272,67
2014-01-10,ir,18224,11189,18194,67
2014-01-11,ir,19177,12515,19658,69
2014-01-12,ir,20526,13995,20521,65
2014-01-13,ir,19658,13496,20038,67
2014-01-14,ir,19196,14411,18857,66
2014-01-15,ir,19034,14508,20168,67
2014-01-16,ir,18215,15644,21002,67
2014-01-17,ir,18596,16073,20667,65
2014-01-18,ir,19362,17119,21940,65
2014-01-19,ir,19112,16971,23048,63
2014-01-20,ir,19090,16072,22404,66
2014-01-21,ir,19383,16385,21703,67
2014-01-22,ir,19019,15567,21743,66
2014-01-23,ir,18229,14741,21091,66
2014-01-24,ir,18398,15656,21079,66
2014-01-25,ir,19841,16358,22288,66
2014-01-26,ir,19790,15626,22489,65
2014-01-27,ir,19221,16829,21138,65
2014-01-28,ir,18918,16391,21259,67
2014-01-29,ir,18878,16612,21498,69
2014-01-30,ir,17803,15356,20632,70
2014-01-31,ir,18454,16258,20536,68
2014-02-01,ir,20115,16716,22877,67
2014-02-02,ir,20648,16510,23136,66
2014-02-03,ir,20903,16783,22856,65
2014-02-04,ir,21067,16701,22070,67
2014-02-05,ir,21248,16539,21616,66
2014-02-06,ir,19704,14730,21768,64
2014-02-07,ir,19336,14321,23064,63
2014-02-08,ir,20467,15662,24702,65
2014-02-09,ir,20550,16406,25499,65
2014-02-10,ir,19633,16839,24717,64
2014-02-11,ir,19318,17755,24616,66
2014-02-12,ir,19366,18588,23652,65
2014-02-13,ir,18812,17314,21851,64
2014-02-14,ir,18598,16892,21676,65
2014-02-15,ir,21315,17851,23373,65
2014-02-16,ir,23805,17692,23264,65
2014-02-17,ir,25320,17151,22186,65
2014-02-18,ir,25612,16940,21810,66
2014-02-19,ir,25525,16993,21848,67
2014-02-20,ir,24986,16345,21666,66
2014-02-21,ir,25283,16352,21266,65
2014-02-22,ir,26751,18978,24204,64
2014-02-23,ir,26821,20757,27138,65
2014-02-24,ir,26038,21895,27990,68
2014-02-25,ir,25505,21487,28347,68
2014-02-26,ir,25280,22086,27876,68
2014-02-27,ir,24386,21120,26960,68
2014-02-28,ir,25325,21463,27549,66
2014-03-01,ir,26444,22332,29685,63
2014-03-02,ir,26563,22414,30113,62
2014-03-03,ir,26236,22158,29741,64
2014-03-04,ir,26591,22077,29386,66
2014-03-05,ir,27133,21666,29775,65
2014-03-06,ir,25760,21096,27896,67
2014-03-07,ir,26497,22136,29028,66
2014-03-08,ir,27856,21655,31338,65
2014-03-09,ir,28070,22221,30426,65
2014-03-10,ir,28100,22333,29576,67
2014-03-11,ir,28556,23031,30101,66
2014-03-12,ir,28768,22846,30233,67
2014-03-13,ir,27561,21511,29863,67
2014-03-14,ir,27283,22406,28850,66
2014-03-15,ir,28971,22198,32636,66
2014-03-16,ir,28489,23190,32790,66
2014-03-17,ir,28350,24327,31817,66
2014-03-18,ir,27567,24337,31281,67
2014-03-19,ir,26477,24708,31933,67
2014-03-20,ir,24149,24391,30960,66
2014-03-21,ir,23047,24157,30933,67
2014-03-22,ir,23671,23578,34156,65
2014-03-23,ir,24084,23144,34216,64
2014-03-24,ir,24080,23776,32833,64
2014-03-25,ir,25084,23347,32211,67
2014-03-26,ir,24076,21982,28716,70
2014-03-27,ir,25003,20757,27058,67
2014-03-28,ir,25019,19658,26058,67
2014-03-29,ir,27468,19410,27654,65
2014-03-30,ir,28672,18610,28986,65
2014-03-31,ir,28184,19871,27545,65
2014-04-01,ir,26560,22380,27941,65
2014-04-02,ir,24828,22395,27641,65
2014-04-03,ir,29208,21958,27993,65
2014-04-04,ir,31679,22585,28548,64
2014-04-05,ir,33501,23997,31870,64
2014-04-06,ir,35616,23726,36670,65
2014-04-07,ir,36663,26335,35433,57
2014-04-08,ir,33218,21481,28307,52
2014-04-09,ir,32413,19714,25664,63
2014-04-10,ir,31507,22963,30662,65
2014-04-11,ir,32182,25019,34177,63
2014-04-12,ir,34284,26547,36128,64
2014-04-13,ir,35171,26301,38690,62
2014-04-14,ir,34239,27494,36888,64
2014-04-15,ir,35679,28095,38889,66
2014-04-16,ir,35740,29025,41249,64
2014-04-17,ir,35127,26902,41863,63
2014-04-18,ir,26806,16376,34940,77
2014-04-19,ir,28490,19721,34530,76
2014-04-20,ir,29170,20069,35566,75
2014-04-21,ir,30193,22115,35687,74
2014-04-22,ir,30138,26002,35973,75
2014-04-23,ir,30213,24574,35599,74
2014-04-24,ir,29290,23519,36455,72
2014-04-25,ir,28670,19950,40417,72
2014-04-26,ir,31482,23582,41648,70
2014-04-27,ir,31731,25278,40006,71
2014-04-28,ir,30727,26823,35908,72
2014-04-29,ir,30983,26401,35293,74
2014-04-30,ir,31187,25652,35229,73
2014-05-01,ir,30444,19421,38794,69
2014-05-02,ir,30557,22222,35717,69
2014-05-03,ir,32576,25294,37209,68
2014-05-04,ir,29806,25534,37807,68
2014-05-05,ir,29099,26327,35340,71
2014-05-06,ir,32367,27125,35388,71
2014-05-07,ir,31475,26683,36279,72
2014-05-08,ir,30603,22423,39836,70
2014-05-09,ir,30012,24722,35297,70
2014-05-10,ir,32286,27469,38416,70
2014-05-11,ir,33093,25595,36067,69
2014-05-12,ir,31397,25927,34443,70
2014-05-13,ir,31162,28886,38303,71
2014-05-14,ir,32261,28771,35360,73
2014-05-15,ir,31037,27464,34327,72
2014-05-16,ir,31754,26260,36587,69
2014-05-17,ir,35166,27978,38976,68
2014-05-18,ir,34522,27841,38217,69
2014-05-19,ir,33294,27169,35303,70
2014-05-20,ir,33029,26466,33974,71
2014-05-21,ir,33288,27955,36702,71
2014-05-22,ir,32565,27062,35184,71
2014-05-23,ir,32561,26162,36249,70
2014-05-24,ir,35400,29134,39772,68
2014-05-25,ir,35219,29231,38783,70
2014-05-26,ir,33894,29212,37449,70
2014-05-27,ir,33060,28269,38975,70
2014-05-28,ir,33791,28736,38454,70
2014-05-29,ir,32518,26164,39146,68
2014-05-30,ir,32393,27815,37462,68
2014-05-31,ir,35054,30251,40543,67
2014-06-01,ir,35294,29973,41292,66
2014-06-02,ir,34399,29375,39241,67
2014-06-03,ir,33292,28845,37115,67
2014-06-04,ir,32931,29329,38831,67
2014-06-05,ir,31852,28575,36381,64
2014-06-06,ir,33517,27958,37140,65
2014-06-07,ir,37191,28568,41396,65
2014-06-08,ir,38067,27441,42488,66
2014-06-09,ir,37920,28259,40318,66
2014-06-10,ir,38006,28799,38649,64
2014-06-11,ir,36976,28128,37442,67
2014-06-12,ir,34783,26567,35621,67
2014-06-13,ir,36186,28397,38477,65
2014-06-14,ir,39143,28932,45667,65
2014-06-15,ir,39441,31137,46189,66
2014-06-16,ir,39001,33445,43319,66
2014-06-17,ir,38239,32887,42669,66
2014-06-18,ir,37662,31444,41691,67
2014-06-19,ir,36763,30425,39815,64
2014-06-20,ir,36122,30596,40964,65
2014-06-21,ir,39065,31735,46345,65
2014-06-22,ir,39283,32760,44486,65
2014-06-23,ir,38513,33158,43173,66
2014-06-24,ir,38197,32605,43208,67
2014-06-25,ir,37747,32861,43517,66
2014-06-26,ir,35936,31435,42645,67
2014-06-27,ir,36127,30592,41746,66
2014-06-28,ir,37817,30397,44092,66
2014-06-29,ir,38383,31442,45481,67
2014-06-30,ir,38193,31050,44473,68
2014-07-01,ir,39629,31690,43940,68
2014-07-02,ir,38562,29541,44233,67
2014-07-03,ir,37724,29681,40653,66
2014-07-04,ir,38614,30162,40882,66
2014-07-05,ir,39042,31423,41623,68
2014-07-06,ir,41720,31149,47374,67
2014-07-07,ir,40068,31921,46141,69
2014-07-08,ir,39012,33037,45718,73
2014-07-09,ir,38735,31570,44663,73
2014-07-10,ir,37294,33204,42559,72
2014-07-11,ir,38120,33284,44587,70
2014-07-12,ir,40715,35108,47472,69
2014-07-13,ir,41026,36410,46907,68
2014-07-14,ir,36040,30627,41230,74
2014-07-15,ir,39935,32672,46541,68
2014-07-16,ir,38910,31855,47537,70
2014-07-17,ir,37195,30323,44777,70
2014-07-18,ir,38030,29423,47033,68
2014-07-19,ir,39748,32721,48528,69
2014-07-20,ir,40340,34692,46153,69
2014-07-21,ir,39683,35292,44755,69
2014-07-22,ir,40230,35322,44037,70
2014-07-23,ir,37793,31727,42058,72
2014-07-24,ir,38176,31807,42838,69
2014-07-25,ir,38689,30417,44437,69
2014-07-26,ir,38853,30182,48064,68
2014-07-27,ir,22920,32483,46810,69
2014-07-28,ir,11032,32518,44512,68
2014-07-29,ir,7843,31828,47889,64
2014-07-30,ir,9726,32728,45717,65
2014-07-31,ir,10349,31181,43441,65
2014-08-01,ir,11682,31373,46360,67
2014-08-02,ir,13500,32171,47738,66
2014-08-03,ir,15471,16683,31003,67
2014-08-04,ir,14815,8120,15706,67
2014-08-05,ir,12503,5882,10830,67
2014-08-06,ir,11168,7244,13590,68
2014-08-07,ir,11848,8218,13957,66
2014-08-08,ir,13189,9454,15135,64
2014-08-09,ir,15119,10810,17307,66
2014-08-10,ir,15257,12805,19172,68
2014-08-11,ir,15570,11816,18038,68
2014-08-12,ir,15296,10043,15026,68
2014-08-13,ir,15405,9034,13462,67
2014-08-14,ir,15562,9428,14115,67
2014-08-15,ir,15263,8709,17129,68
2014-08-16,ir,15978,11694,18226,67
2014-08-17,ir,16122,12863,18080,64
2014-08-18,ir,16266,13342,17975,67
2014-08-19,ir,16753,12821,17370,69
2014-08-20,ir,17394,13315,17319,68
2014-08-21,ir,15394,13045,18759,67
2014-08-22,ir,15005,10263,18886,73
2014-08-23,ir,17976,12864,20351,66
2014-08-24,ir,18500,13169,20277,67
2014-08-25,ir,18504,13447,20286,68
2014-08-26,ir,18269,14463,20475,69
2014-08-27,ir,16485,15426,19941,68
2014-08-28,ir,17615,13565,17125,68
2014-08-29,ir,18833,12952,19809,67
2014-08-30,ir,21830,14650,21282,66
2014-08-31,ir,21905,14867,21687,68
2014-09-01,ir,23334,14902,21880,66
2014-09-02,ir,23940,14651,21821,66
2014-09-03,ir,22845,13138,19369,68
2014-09-04,ir,22239,14362,21014,68
2014-09-05,ir,22585,15515,22248,68
2014-09-06,ir,23941,18072,25548,68
2014-09-07,ir,23643,17463,26168,67
2014-09-08,ir,24556,18583,26969,68
2014-09-09,ir,24142,20500,26373,68
2014-09-10,ir,23702,20618,25158,68
2014-09-11,ir,22788,19537,24023,69
2014-09-12,ir,22998,19822,24807,68
2014-09-13,ir,23382,20824,26938,67
2014-09-14,ir,24530,21072,26670,67
2014-09-15,ir,25352,21697,28373,67
2014-09-16,ir,25312,20805,27406,67
2014-09-17,ir,24829,19646,27045,68
2014-09-18,ir,23174,19701,26056,68
2014-09-19,ir,22632,19768,25680,69
2014-09-20,ir,24354,20026,26327,69
2014-09-21,ir,25053,21171,28043,68
2014-09-22,ir,28864,21469,28346,68
2014-09-23,ir,35076,21985,28466,64
2014-09-24,ir,37828,20254,29260,64
2014-09-25,ir,40675,18212,25581,67
2014-09-26,ir,43615,18540,27757,66
2014-09-27,ir,47259,20441,29119,66
2014-09-28,ir,44001,19849,27624,69
2014-09-29,ir,45186,24286,32733,68
2014-09-30,ir,45332,30309,39023,69
2014-10-01,ir,45251,33625,42378,68
2014-10-02,ir,43781,36967,49025,68
2014-10-03,ir,44813,36801,49186,67
2014-10-04,ir,43659,36758,58045,67
2014-10-05,ir,44373,35851,57052,67
2014-10-06,ir,42400,37929,52174,69
2014-10-07,ir,42351,39046,52107,69
2014-10-08,ir,41519,38358,53494,68
2014-10-09,ir,41650,38764,48916,67
2014-10-10,ir,41616,37992,54603,67
2014-10-11,ir,40285,34354,53411,67
2014-10-12,ir,39831,35356,53289,66
2014-10-13,ir,39794,36333,50679,67
2014-10-14,ir,39707,37056,48145,67
2014-10-15,ir,37619,37006,44883,67
2014-10-16,ir,38680,36631,45868,66
2014-10-17,ir,39192,35882,45857,66
2014-10-18,ir,38675,35384,44560,67
2014-10-19,ir,38365,34257,44894,67
2014-10-20,ir,39146,34604,44001,66
2014-10-21,ir,37856,34353,44009,65
2014-10-22,ir,38275,33884,41018,67
2014-10-23,ir,39153,34873,42296,67
2014-10-24,ir,40111,35366,42322,64
2014-10-25,ir,41139,34497,42838,65
2014-10-26,ir,40460,34439,42307,65
2014-10-27,ir,38403,34774,44259,65
2014-10-28,ir,37206,34047,41147,68
2014-10-29,ir,36522,33755,42199,68
2014-10-30,ir,36430,34917,42899,68
2014-10-31,ir,36538,33825,46243,68
2014-11-01,ir,36765,33191,48258,67
2014-11-02,ir,35583,33700,48795,66
2014-11-03,ir,32704,32623,43891,67
2014-11-04,ir,33203,31550,44735,67
2014-11-05,ir,35516,31339,42557,68
2014-11-06,ir,36106,32344,41224,67
2014-11-07,ir,37238,31972,42247,67
2014-11-08,ir,37159,32329,42606,66
2014-11-09,ir,36342,30109,40429,66
2014-11-10,ir,35678,28392,37316,67
2014-11-11,ir,35474,28341,37845,67
2014-11-12,ir,34724,32169,39121,67
2014-11-13,ir,34591,32090,39133,67
2014-11-14,ir,35436,33313,40662,67
2014-11-15,ir,36208,31652,42848,66
2014-11-16,ir,36230,32328,41322,66
2014-11-17,ir,35129,32349,39377,67
2014-11-18,ir,34282,30819,37988,68
2014-11-19,ir,34090,31058,36258,68
2014-11-20,ir,31203,28374,34360,71
2014-11-21,ir,31738,29249,35741,71
2014-11-22,ir,33511,30617,39309,67
2014-11-23,ir,32976,29943,40023,67
2014-11-24,ir,31993,28512,40069,68
2014-11-25,ir,30593,29811,38039,67
2014-11-26,ir,30447,29205,39549,67
2014-11-27,ir,30686,25545,47351,68
2014-11-28,ir,30329,29970,39430,68
2014-11-29,ir,29920,30097,36301,68
2014-11-30,ir,30679,29342,36150,68
2014-12-01,ir,30986,27246,36586,68
2014-12-02,ir,31250,27661,34073,67
2014-12-03,ir,31212,25895,35063,67
2014-12-04,ir,30912,20086,38247,66
2014-12-05,ir,31335,25326,35090,66
2014-12-06,ir,31405,25396,35796,67
2014-12-07,ir,31536,26115,35782,65
2014-12-08,ir,30341,24833,36813,66
2014-12-09,ir,30138,26926,35292,67
2014-12-10,ir,29269,27576,34323,66
2014-12-11,ir,29535,27221,33569,66
2014-12-12,ir,29587,26499,34819,67
2014-12-13,ir,30365,26991,34201,66
2014-12-14,ir,30209,27140,34799,65
2014-12-15,ir,29132,25608,34637,67
2014-12-16,ir,29228,25690,33887,65
2014-12-17,ir,29237,25659,31860,65
2014-12-18,ir,28580,25844,32504,67
2014-12-19,ir,29120,26042,32908,66
2014-12-20,ir,28953,26388,33296,65
2014-12-21,ir,28832,24984,33550,66
2014-12-22,ir,28333,23175,34367,67
2014-12-23,ir,28207,22900,33938,66
2014-12-24,ir,28260,19439,34852,67
2014-12-25,ir,28068,13544,37010,66
2014-12-26,ir,31850,21707,39147,58
2014-12-27,ir,26479,22540,30703,69
2014-12-28,ir,27622,23988,32299,68
2014-12-29,ir,28105,23145,32609,67
2014-12-30,ir,27969,22382,33756,66
2014-12-31,ir,27781,21890,34296,65
2015-01-01,ir,26735,18716,36971,66
