#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2020-10-21&end=2021-01-19&country=de&events=off
#
date,country,users,lower,upper,frac
2020-10-21,de,182943,113895,245445,87
2020-10-22,de,180280,101944,249510,89
2020-10-23,de,180195,138641,229737,89
2020-10-24,de,181766,135469,235160,88
2020-10-25,de,184646,123478,244780,88
2020-10-26,de,180642,117421,237726,90
2020-10-27,de,172502,131793,214407,92
2020-10-28,de,172638,120085,234668,92
2020-10-29,de,169788,117333,236031,93
2020-10-30,de,169213,90704,253511,91
2020-10-31,de,161717,110861,212361,93
2020-11-01,de,173032,134885,217024,90
2020-11-02,de,176184,123931,233379,89
2020-11-03,de,167475,128272,211613,93
2020-11-04,de,166450,132563,202630,92
2020-11-05,de,165918,114271,222790,92
2020-11-06,de,165422,103575,240309,92
2020-11-07,de,165052,110173,242844,91
2020-11-08,de,167285,94389,265292,91
2020-11-09,de,170166,109472,257361,89
2020-11-10,de,173687,120855,234626,88
2020-11-11,de,173643,128798,215395,88
2020-11-12,de,172705,124344,226446,87
2020-11-13,de,172651,109077,237004,88
2020-11-14,de,171913,114257,226302,85
2020-11-15,de,175045,114403,230712,85
2020-11-16,de,176636,97379,241983,86
2020-11-17,de,178334,114386,238744,86
2020-11-18,de,180502,136799,222505,86
2020-11-19,de,181020,131680,223475,87
2020-11-20,de,179629,113561,235690,86
2020-11-21,de,177682,114897,234409,86
2020-11-22,de,178012,115329,231930,86
2020-11-23,de,170650,125348,218209,90
2020-11-24,de,177843,135916,233650,87
2020-11-25,de,175242,150360,212403,88
2020-11-26,de,166836,136700,199219,93
2020-11-27,de,166489,121042,212729,91
2020-11-28,de,168657,112071,220522,90
2020-11-29,de,174554,125514,223535,86
2020-11-30,de,170333,107526,244661,89
2020-12-01,de,181829,100912,263817,85
2020-12-02,de,181111,117051,249905,85
2020-12-03,de,180666,118379,255142,85
2020-12-04,de,183561,123947,249575,84
2020-12-05,de,183218,139606,231923,83
2020-12-06,de,183473,118471,258346,84
2020-12-07,de,184173,107011,249951,84
2020-12-08,de,184724,80732,265437,83
2020-12-09,de,182010,112491,233655,84
2020-12-10,de,182360,122436,228405,84
2020-12-11,de,184168,120037,234312,84
2020-12-12,de,188439,129123,229043,83
2020-12-13,de,190719,130436,230988,82
2020-12-14,de,189879,143818,227775,84
2020-12-15,de,193789,115087,274473,85
2020-12-16,de,194384,107573,277969,84
2020-12-17,de,194295,109255,271752,84
2020-12-18,de,200070,114553,273616,81
2020-12-19,de,199173,129795,256639,83
2020-12-20,de,198546,105922,279021,83
2020-12-21,de,214313,132077,262448,83
2020-12-22,de,228551,45596,367797,85
2020-12-23,de,226467,45016,364304,84
2020-12-24,de,222382,16085,381691,84
2020-12-25,de,242015,0,467753,84
2020-12-26,de,232787,0,489324,83
2020-12-27,de,216029,0,510012,87
2020-12-28,de,215841,0,473699,89
2020-12-29,de,216755,51244,428681,89
2020-12-30,de,212294,33781,453956,89
2020-12-31,de,207759,3323,463961,90
2021-01-01,de,216040,3358,488912,86
2021-01-02,de,222961,114282,340421,83
2021-01-03,de,221045,156223,281778,83
2021-01-04,de,220599,159838,285485,84
2021-01-05,de,213613,6023,476296,83
2021-01-07,de,207829,19892,426727,84
2021-01-08,de,209422,14705,451958,81
2021-01-09,de,155451,0,414546,98
2021-01-11,de,119095,0,708490,105
2021-01-12,de,133805,0,650050,101
2021-01-13,de,201334,,,83
2021-01-14,de,198982,85833,348164,83
2021-01-15,de,203685,75978,359975,81
2021-01-16,de,203221,0,410206,82
2021-01-17,de,210121,,,79
2021-01-18,de,207515,0,432195,78
2021-01-19,de,207034,0,403304,75
