#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ir&end=2018-01-02&events=off&start=2017-10-01
#
date,country,users,lower,upper,frac
2017-10-01,ir,5414,4529,7329,83
2017-10-02,ir,6055,4914,7088,83
2017-10-03,ir,6807,4800,7969,82
2017-10-04,ir,7354,4488,9028,74
2017-10-05,ir,6716,4175,8458,76
2017-10-06,ir,6339,4414,7365,78
2017-10-07,ir,5995,3663,7357,84
2017-10-08,ir,6305,3740,7707,83
2017-10-09,ir,6287,4487,8053,85
2017-10-10,ir,6393,4492,9304,84
2017-10-11,ir,6336,3166,10371,83
2017-10-12,ir,6352,4042,9185,83
2017-10-13,ir,6537,3491,10746,78
2017-10-14,ir,6603,3996,10742,79
2017-10-15,ir,6878,3923,11674,79
2017-10-16,ir,6973,4075,11190,79
2017-10-17,ir,6429,4495,10641,79
2017-10-18,ir,6149,3945,10774,80
2017-10-19,ir,6301,4497,9704,76
2017-10-20,ir,5973,4175,8648,81
2017-10-21,ir,6598,4318,9209,78
2017-10-22,ir,6803,4670,9373,77
2017-10-23,ir,6421,4428,9501,83
2017-10-24,ir,6375,3485,10365,80
2017-10-25,ir,6133,4098,8887,82
2017-10-26,ir,6453,3773,9273,79
2017-10-27,ir,6313,4552,8101,77
2017-10-28,ir,6424,4577,8825,79
2017-10-29,ir,6463,4802,8325,80
2017-10-30,ir,6699,3972,9390,77
2017-10-31,ir,6641,3788,8725,74
2017-11-01,ir,6186,3268,8897,80
2017-11-02,ir,6084,3487,9515,77
2017-11-03,ir,5988,3775,8615,76
2017-11-04,ir,6262,3947,8770,77
2017-11-05,ir,6400,4368,8569,78
2017-11-06,ir,6214,4413,7980,79
2017-11-07,ir,6285,4668,8677,77
2017-11-08,ir,6806,4546,9163,73
2017-11-09,ir,6931,3093,9234,77
2017-11-10,ir,6157,3332,8159,83
2017-11-11,ir,6573,4118,7657,83
2017-11-12,ir,6581,3540,8333,86
2017-11-13,ir,6540,4171,7938,85
2017-11-14,ir,6109,3946,8224,86
2017-11-15,ir,5615,3802,8118,86
2017-11-16,ir,5472,4016,9036,86
2017-11-17,ir,5903,3746,8767,86
2017-11-18,ir,6191,4653,8779,85
2017-11-19,ir,5777,4824,8604,87
2017-11-20,ir,6053,4104,9366,85
2017-11-21,ir,6133,4605,7979,82
2017-11-22,ir,6352,3841,8258,83
2017-11-23,ir,6090,3497,7979,85
2017-11-24,ir,6040,4394,7786,84
2017-11-25,ir,6421,3910,8237,86
2017-11-26,ir,6952,3507,8379,86
2017-11-27,ir,6512,2955,9438,86
2017-11-28,ir,6300,3964,7942,88
2017-11-29,ir,6348,4123,8584,85
2017-11-30,ir,5915,3948,8045,87
2017-12-01,ir,6352,3136,8934,82
2017-12-02,ir,7254,4088,9180,79
2017-12-03,ir,6828,4440,9603,83
2017-12-04,ir,6688,4299,8946,83
2017-12-05,ir,6573,4194,8667,85
2017-12-06,ir,6175,4314,8420,83
2017-12-07,ir,6352,3483,8498,86
2017-12-08,ir,5884,3336,9009,85
2017-12-09,ir,6550,4679,9519,85
2017-12-10,ir,7119,4957,9190,83
2017-12-11,ir,7865,4141,9846,82
2017-12-12,ir,7410,4013,9544,82
2017-12-13,ir,6101,3532,8543,82
2017-12-14,ir,5580,2969,9551,81
2017-12-15,ir,5714,3147,8699,79
2017-12-16,ir,6522,4074,8947,82
2017-12-17,ir,6669,4026,9905,82
2017-12-18,ir,6652,4389,11152,82
2017-12-19,ir,7200,5302,10673,77
2017-12-20,ir,6122,4111,8804,83
2017-12-21,ir,5643,3230,8853,83
2017-12-22,ir,5503,3400,8507,85
2017-12-23,ir,6434,4200,9280,87
2017-12-24,ir,6787,3946,9386,86
2017-12-25,ir,7012,2323,10471,86
2017-12-26,ir,7027,2264,10622,86
2017-12-27,ir,7014,3617,8648,86
2017-12-28,ir,6469,2696,8572,82
2017-12-29,ir,7127,3571,7857,86
2017-12-30,ir,8886,2990,10246,83
2017-12-31,ir,10022,2319,11019,87
2018-01-01,ir,5923,3063,11183,83
2018-01-02,ir,4897,3777,11291,82
