#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-version.csv?start=2022-06-29&end=2022-09-27&version=v4
#
date,version,users,frac
2022-06-29,v4,67197,98
2022-06-30,v4,67136,96
2022-07-01,v4,70151,91
2022-07-02,v4,70308,93
2022-07-03,v4,71069,90
2022-07-04,v4,72924,92
2022-07-05,v4,70824,94
2022-07-06,v4,77870,80
2022-07-07,v4,71359,94
2022-07-08,v4,71192,94
2022-07-09,v4,66852,92
2022-07-10,v4,68144,94
2022-07-11,v4,71015,91
2022-07-12,v4,71633,88
2022-07-13,v4,70538,82
2022-07-14,v4,70248,90
2022-07-15,v4,72021,90
2022-07-16,v4,70271,89
2022-07-17,v4,69847,88
2022-07-18,v4,78879,83
2022-07-19,v4,71880,93
2022-07-20,v4,71669,93
2022-07-21,v4,70251,95
2022-07-22,v4,72201,93
2022-07-23,v4,73665,91
2022-07-24,v4,72549,95
2022-07-25,v4,73990,95
2022-07-26,v4,74879,93
2022-07-27,v4,73944,92
2022-07-28,v4,74526,91
2022-07-29,v4,76398,90
2022-07-30,v4,74280,91
2022-07-31,v4,74085,89
2022-08-01,v4,70920,89
2022-08-02,v4,76467,89
2022-08-03,v4,77208,92
2022-08-04,v4,77409,91
2022-08-05,v4,75947,88
2022-08-06,v4,75119,93
2022-08-07,v4,76546,93
2022-08-08,v4,75603,92
2022-08-09,v4,75545,90
2022-08-10,v4,76618,88
2022-08-11,v4,75136,89
2022-08-12,v4,74439,86
2022-08-13,v4,75131,90
2022-08-14,v4,76811,89
2022-08-15,v4,80279,87
2022-08-16,v4,78314,94
2022-08-17,v4,77647,91
2022-08-18,v4,77102,92
2022-08-19,v4,77829,93
2022-08-20,v4,81016,89
2022-08-21,v4,88895,81
2022-08-22,v4,83421,87
2022-08-23,v4,78950,92
2022-08-24,v4,79169,93
2022-08-25,v4,79780,92
2022-08-26,v4,79852,91
2022-08-27,v4,78699,86
2022-08-28,v4,78429,94
2022-08-29,v4,79008,91
2022-08-30,v4,79842,88
2022-08-31,v4,79466,95
2022-09-01,v4,79378,92
2022-09-02,v4,78936,89
2022-09-03,v4,79260,91
2022-09-04,v4,80391,91
2022-09-05,v4,82319,94
2022-09-06,v4,82365,94
2022-09-07,v4,83715,94
2022-09-08,v4,83456,93
2022-09-09,v4,84959,93
2022-09-10,v4,85325,93
2022-09-11,v4,86285,92
2022-09-12,v4,86733,91
2022-09-13,v4,84538,89
2022-09-14,v4,82446,91
2022-09-15,v4,81493,92
2022-09-16,v4,81384,94
2022-09-17,v4,82347,93
2022-09-18,v4,82511,94
2022-09-19,v4,86533,93
2022-09-20,v4,89054,93
2022-09-21,v4,123952,94
2022-09-22,v4,171945,89
2022-09-23,v4,281181,88
2022-09-24,v4,300267,96
2022-09-25,v4,271786,91
2022-09-26,v4,281283,85
2022-09-27,v4,279682,89
