#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?country=tm&end=2021-08-12&start=2020-07-01
#
date,country,transport,low,high,frac
2020-07-01,tm,<OR>,2,53,73
2020-07-01,tm,meek,0,1,73
2020-07-01,tm,obfs3,0,1,73
2020-07-01,tm,obfs4,496,546,73
2020-07-01,tm,scramblesuit,0,0,73
2020-07-02,tm,<OR>,3,73,58
2020-07-02,tm,meek,0,1,58
2020-07-02,tm,obfs3,0,1,58
2020-07-02,tm,obfs4,331,401,58
2020-07-03,tm,<OR>,2,52,76
2020-07-03,tm,meek,0,0,76
2020-07-03,tm,obfs3,0,2,76
2020-07-03,tm,obfs4,481,532,76
2020-07-04,tm,<OR>,2,55,69
2020-07-04,tm,meek,0,0,69
2020-07-04,tm,obfs3,0,2,69
2020-07-04,tm,obfs4,491,544,69
2020-07-05,tm,<OR>,3,67,62
2020-07-05,tm,meek,0,1,62
2020-07-05,tm,obfs3,0,1,62
2020-07-05,tm,obfs4,567,630,62
2020-07-06,tm,<OR>,2,71,63
2020-07-06,tm,meek,0,0,63
2020-07-06,tm,obfs3,0,1,63
2020-07-06,tm,obfs4,599,667,63
2020-07-07,tm,<OR>,2,86,47
2020-07-07,tm,obfs3,0,2,47
2020-07-07,tm,obfs4,367,452,47
2020-07-08,tm,<OR>,2,59,69
2020-07-08,tm,meek,0,0,69
2020-07-08,tm,obfs3,0,2,69
2020-07-08,tm,obfs4,547,603,69
2020-07-09,tm,<OR>,2,53,74
2020-07-09,tm,meek,0,1,74
2020-07-09,tm,obfs3,0,1,74
2020-07-09,tm,obfs4,524,574,74
2020-07-10,tm,<OR>,1,52,75
2020-07-10,tm,meek,0,2,75
2020-07-10,tm,obfs3,0,1,75
2020-07-10,tm,obfs4,511,561,75
2020-07-11,tm,<OR>,1,55,75
2020-07-11,tm,meek,0,1,75
2020-07-11,tm,obfs3,0,1,75
2020-07-11,tm,obfs4,517,571,75
2020-07-12,tm,<OR>,1,57,75
2020-07-12,tm,meek,0,1,75
2020-07-12,tm,obfs3,0,1,75
2020-07-12,tm,obfs4,486,541,75
2020-07-13,tm,<OR>,1,53,75
2020-07-13,tm,meek,0,1,75
2020-07-13,tm,obfs3,0,1,75
2020-07-13,tm,obfs4,511,562,75
2020-07-14,tm,<OR>,2,50,76
2020-07-14,tm,meek,0,1,76
2020-07-14,tm,obfs3,0,1,76
2020-07-14,tm,obfs4,494,541,76
2020-07-15,tm,<OR>,2,65,54
2020-07-15,tm,meek,0,1,54
2020-07-15,tm,obfs3,0,2,54
2020-07-15,tm,obfs4,274,337,54
2020-07-16,tm,<OR>,1,49,78
2020-07-16,tm,meek,0,1,78
2020-07-16,tm,obfs3,0,1,78
2020-07-16,tm,obfs4,479,526,78
2020-07-17,tm,<OR>,1,46,79
2020-07-17,tm,meek,0,1,79
2020-07-17,tm,obfs3,0,1,79
2020-07-17,tm,obfs4,502,546,79
2020-07-18,tm,<OR>,1,40,89
2020-07-18,tm,meek,0,1,89
2020-07-18,tm,obfs3,0,1,89
2020-07-18,tm,obfs4,429,467,89
2020-07-19,tm,<OR>,1,43,85
2020-07-19,tm,meek,0,1,85
2020-07-19,tm,obfs3,0,1,85
2020-07-19,tm,obfs4,419,460,85
2020-07-20,tm,<OR>,1,47,78
2020-07-20,tm,meek,0,1,78
2020-07-20,tm,obfs3,0,1,78
2020-07-20,tm,obfs4,517,563,78
2020-07-21,tm,<OR>,1,50,78
2020-07-21,tm,meek,0,1,78
2020-07-21,tm,obfs3,0,1,78
2020-07-21,tm,obfs4,515,563,78
2020-07-22,tm,<OR>,1,60,60
2020-07-22,tm,meek,0,1,60
2020-07-22,tm,obfs3,0,1,60
2020-07-22,tm,obfs4,300,358,60
2020-07-23,tm,<OR>,0,50,76
2020-07-23,tm,meek,0,1,76
2020-07-23,tm,obfs3,0,1,76
2020-07-23,tm,obfs4,521,571,76
2020-07-24,tm,<OR>,0,50,77
2020-07-24,tm,meek,0,0,77
2020-07-24,tm,obfs3,0,1,77
2020-07-24,tm,obfs4,573,622,77
2020-07-25,tm,<OR>,0,54,77
2020-07-25,tm,meek,0,0,77
2020-07-25,tm,obfs3,0,2,77
2020-07-25,tm,obfs4,555,610,77
2020-07-26,tm,<OR>,1,54,77
2020-07-26,tm,meek,0,1,77
2020-07-26,tm,obfs3,0,1,77
2020-07-26,tm,obfs4,536,589,77
2020-07-27,tm,<OR>,1,55,78
2020-07-27,tm,meek,0,1,78
2020-07-27,tm,obfs3,0,1,78
2020-07-27,tm,obfs4,561,616,78
2020-07-28,tm,<OR>,1,55,80
2020-07-28,tm,meek,0,1,80
2020-07-28,tm,obfs3,0,1,80
2020-07-28,tm,obfs4,562,616,80
2020-07-29,tm,<OR>,0,52,80
2020-07-29,tm,meek,0,1,80
2020-07-29,tm,obfs3,0,1,80
2020-07-29,tm,obfs4,560,611,80
2020-07-30,tm,<OR>,1,53,78
2020-07-30,tm,meek,0,1,78
2020-07-30,tm,obfs3,0,1,78
2020-07-30,tm,obfs4,543,594,78
2020-07-31,tm,<OR>,2,55,79
2020-07-31,tm,meek,0,2,79
2020-07-31,tm,obfs3,0,1,79
2020-07-31,tm,obfs4,548,599,79
2020-08-01,tm,<OR>,1,51,78
2020-08-01,tm,meek,0,1,78
2020-08-01,tm,obfs3,0,0,78
2020-08-01,tm,obfs4,510,560,78
2020-08-02,tm,<OR>,0,49,78
2020-08-02,tm,meek,0,0,78
2020-08-02,tm,obfs3,0,0,78
2020-08-02,tm,obfs4,519,567,78
2020-08-03,tm,<OR>,0,40,80
2020-08-03,tm,meek,0,1,80
2020-08-03,tm,obfs3,0,1,80
2020-08-03,tm,obfs4,527,567,80
2020-08-04,tm,<OR>,1,43,80
2020-08-04,tm,meek,0,1,80
2020-08-04,tm,obfs3,0,2,80
2020-08-04,tm,obfs4,541,584,80
2020-08-05,tm,<OR>,1,48,78
2020-08-05,tm,meek,0,0,78
2020-08-05,tm,obfs3,0,1,78
2020-08-05,tm,obfs4,561,609,78
2020-08-06,tm,<OR>,0,48,78
2020-08-06,tm,meek,0,0,78
2020-08-06,tm,obfs3,0,0,78
2020-08-06,tm,obfs4,522,569,78
2020-08-07,tm,<OR>,1,51,81
2020-08-07,tm,meek,0,0,81
2020-08-07,tm,obfs3,0,1,81
2020-08-07,tm,obfs4,511,562,81
2020-08-08,tm,<OR>,1,48,77
2020-08-08,tm,meek,0,0,77
2020-08-08,tm,obfs3,0,0,77
2020-08-08,tm,obfs4,514,561,77
2020-08-09,tm,<OR>,1,56,81
2020-08-09,tm,meek,0,1,81
2020-08-09,tm,obfs3,0,0,81
2020-08-09,tm,obfs4,498,552,81
2020-08-10,tm,<OR>,1,73,80
2020-08-10,tm,meek,0,1,80
2020-08-10,tm,obfs3,0,0,80
2020-08-10,tm,obfs4,512,582,80
2020-08-11,tm,<OR>,0,63,81
2020-08-11,tm,meek,0,0,81
2020-08-11,tm,obfs3,0,0,81
2020-08-11,tm,obfs4,509,571,81
2020-08-12,tm,<OR>,1,57,78
2020-08-12,tm,obfs3,0,1,78
2020-08-12,tm,obfs4,514,570,78
2020-08-13,tm,<OR>,0,60,73
2020-08-13,tm,meek,0,0,73
2020-08-13,tm,obfs3,0,1,73
2020-08-13,tm,obfs4,554,614,73
2020-08-14,tm,<OR>,0,55,80
2020-08-14,tm,meek,0,1,80
2020-08-14,tm,obfs3,0,1,80
2020-08-14,tm,obfs4,498,553,80
2020-08-15,tm,<OR>,0,53,85
2020-08-15,tm,meek,0,0,85
2020-08-15,tm,obfs3,0,1,85
2020-08-15,tm,obfs4,462,514,85
2020-08-16,tm,<OR>,1,57,80
2020-08-16,tm,meek,0,0,80
2020-08-16,tm,obfs3,0,1,80
2020-08-16,tm,obfs4,510,566,80
2020-08-17,tm,<OR>,1,65,73
2020-08-17,tm,meek,0,0,73
2020-08-17,tm,obfs3,0,1,73
2020-08-17,tm,obfs4,568,633,73
2020-08-18,tm,<OR>,1,55,84
2020-08-18,tm,meek,0,1,84
2020-08-18,tm,obfs3,0,1,84
2020-08-18,tm,obfs4,476,530,84
2020-08-19,tm,<OR>,1,58,82
2020-08-19,tm,meek,0,1,82
2020-08-19,tm,obfs3,0,1,82
2020-08-19,tm,obfs4,461,517,82
2020-08-20,tm,<OR>,1,50,80
2020-08-20,tm,meek,0,1,80
2020-08-20,tm,obfs3,0,0,80
2020-08-20,tm,obfs4,492,541,80
2020-08-21,tm,<OR>,1,50,80
2020-08-21,tm,meek,0,1,80
2020-08-21,tm,obfs3,0,1,80
2020-08-21,tm,obfs4,532,580,80
2020-08-22,tm,<OR>,0,50,80
2020-08-22,tm,meek,0,1,80
2020-08-22,tm,obfs3,0,1,80
2020-08-22,tm,obfs4,497,545,80
2020-08-23,tm,<OR>,0,58,80
2020-08-23,tm,meek,0,2,80
2020-08-23,tm,obfs3,0,0,80
2020-08-23,tm,obfs4,508,564,80
2020-08-24,tm,<OR>,0,52,80
2020-08-24,tm,meek,0,0,80
2020-08-24,tm,obfs3,0,0,80
2020-08-24,tm,obfs4,514,565,80
2020-08-25,tm,<OR>,1,51,80
2020-08-25,tm,meek,0,0,80
2020-08-25,tm,obfs3,0,1,80
2020-08-25,tm,obfs4,490,540,80
2020-08-26,tm,<OR>,1,47,81
2020-08-26,tm,obfs3,0,1,81
2020-08-26,tm,obfs4,486,532,81
2020-08-27,tm,<OR>,1,49,81
2020-08-27,tm,meek,0,0,81
2020-08-27,tm,obfs3,0,1,81
2020-08-27,tm,obfs4,479,527,81
2020-08-28,tm,<OR>,1,46,80
2020-08-28,tm,meek,0,0,80
2020-08-28,tm,obfs3,0,0,80
2020-08-28,tm,obfs4,487,533,80
2020-08-29,tm,<OR>,1,44,84
2020-08-29,tm,meek,0,0,84
2020-08-29,tm,obfs3,0,0,84
2020-08-29,tm,obfs4,445,488,84
2020-08-30,tm,<OR>,1,42,85
2020-08-30,tm,meek,0,0,85
2020-08-30,tm,obfs3,0,0,85
2020-08-30,tm,obfs4,460,501,85
2020-08-31,tm,<OR>,2,39,84
2020-08-31,tm,meek,0,0,84
2020-08-31,tm,obfs3,0,0,84
2020-08-31,tm,obfs4,466,502,84
2020-09-01,tm,<OR>,1,38,81
2020-09-01,tm,meek,0,0,81
2020-09-01,tm,obfs3,0,0,81
2020-09-01,tm,obfs4,431,468,81
2020-09-02,tm,<OR>,1,36,84
2020-09-02,tm,meek,0,0,84
2020-09-02,tm,obfs3,0,0,84
2020-09-02,tm,obfs4,435,469,84
2020-09-03,tm,<OR>,1,40,83
2020-09-03,tm,meek,0,0,83
2020-09-03,tm,obfs3,0,2,83
2020-09-03,tm,obfs4,451,489,83
2020-09-04,tm,<OR>,2,58,56
2020-09-04,tm,meek,0,1,56
2020-09-04,tm,obfs3,0,4,56
2020-09-04,tm,obfs4,259,316,56
2020-09-05,tm,<OR>,3,43,79
2020-09-05,tm,meek,0,1,79
2020-09-05,tm,obfs3,0,3,79
2020-09-05,tm,obfs4,403,444,79
2020-09-06,tm,<OR>,3,40,77
2020-09-06,tm,meek,0,0,77
2020-09-06,tm,obfs3,0,5,77
2020-09-06,tm,obfs4,357,399,77
2020-09-07,tm,<OR>,1,36,78
2020-09-07,tm,meek,0,0,78
2020-09-07,tm,obfs3,0,2,78
2020-09-07,tm,obfs4,365,400,78
2020-09-08,tm,<OR>,1,32,79
2020-09-08,tm,meek,0,1,79
2020-09-08,tm,obfs3,0,2,79
