#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2014-03-17&end=2014-06-15&transport=obfs2&transport=obfs3&transport=websocket&transport=%3COR%3E
#
date,transport,users,frac
2014-03-17,<OR>,3741,52
2014-03-17,obfs2,570,52
2014-03-17,obfs3,42,52
2014-03-17,websocket,14,52
2014-03-18,<OR>,3562,57
2014-03-18,obfs2,554,57
2014-03-18,obfs3,52,57
2014-03-18,websocket,14,57
2014-03-19,<OR>,3689,57
2014-03-19,obfs2,527,57
2014-03-19,obfs3,75,57
2014-03-19,websocket,18,57
2014-03-20,<OR>,4502,43
2014-03-20,obfs2,636,43
2014-03-20,obfs3,132,43
2014-03-20,websocket,26,43
2014-03-21,<OR>,3487,52
2014-03-21,obfs2,507,52
2014-03-21,obfs3,115,52
2014-03-21,websocket,24,52
2014-03-22,<OR>,3280,49
2014-03-22,obfs2,501,49
2014-03-22,obfs3,119,49
2014-03-22,websocket,25,49
2014-03-23,<OR>,3456,51
2014-03-23,obfs2,469,51
2014-03-23,obfs3,113,51
2014-03-23,websocket,23,51
2014-03-24,<OR>,3791,52
2014-03-24,obfs2,527,52
2014-03-24,obfs3,134,52
2014-03-24,websocket,22,52
2014-03-25,<OR>,3819,53
2014-03-25,obfs2,611,53
2014-03-25,obfs3,153,53
2014-03-25,websocket,21,53
2014-03-26,<OR>,3774,51
2014-03-26,obfs2,579,51
2014-03-26,obfs3,152,51
2014-03-26,websocket,20,51
2014-03-27,<OR>,3461,52
2014-03-27,obfs2,624,52
2014-03-27,obfs3,177,52
2014-03-27,websocket,22,52
2014-03-28,<OR>,3536,52
2014-03-28,obfs2,642,52
2014-03-28,obfs3,186,52
2014-03-28,websocket,21,52
2014-03-29,<OR>,3412,49
2014-03-29,obfs2,668,49
2014-03-29,obfs3,195,49
2014-03-29,websocket,20,49
2014-03-30,<OR>,3402,51
2014-03-30,obfs2,669,51
2014-03-30,obfs3,197,51
2014-03-30,websocket,21,51
2014-03-31,<OR>,3951,48
2014-03-31,obfs2,723,48
2014-03-31,obfs3,240,48
2014-03-31,websocket,24,48
2014-04-01,<OR>,3844,52
2014-04-01,obfs2,645,52
2014-04-01,obfs3,247,52
2014-04-01,websocket,22,52
2014-04-02,<OR>,3779,52
2014-04-02,obfs2,652,52
2014-04-02,obfs3,249,52
2014-04-02,websocket,23,52
2014-04-03,<OR>,3817,52
2014-04-03,obfs2,651,52
2014-04-03,obfs3,265,52
2014-04-03,websocket,22,52
2014-04-04,<OR>,3717,50
2014-04-04,obfs2,675,50
2014-04-04,obfs3,258,50
2014-04-04,websocket,23,50
2014-04-05,<OR>,3616,47
2014-04-05,obfs2,717,47
2014-04-05,obfs3,240,47
2014-04-05,websocket,19,47
2014-04-06,<OR>,3609,48
2014-04-06,obfs2,846,48
2014-04-06,obfs3,280,48
2014-04-06,websocket,12,48
2014-04-07,<OR>,4227,42
2014-04-07,obfs2,1000,42
2014-04-07,obfs3,251,42
2014-04-07,websocket,13,42
2014-04-08,<OR>,4413,42
2014-04-08,obfs2,485,42
2014-04-08,obfs3,208,42
2014-04-08,websocket,12,42
2014-04-09,<OR>,3962,50
2014-04-09,obfs2,706,50
2014-04-09,obfs3,218,50
2014-04-09,websocket,11,50
2014-04-10,<OR>,3735,48
2014-04-10,obfs2,745,48
2014-04-10,obfs3,240,48
2014-04-10,websocket,14,48
2014-04-11,<OR>,3487,51
2014-04-11,obfs2,664,51
2014-04-11,obfs3,234,51
2014-04-11,websocket,15,51
2014-04-12,<OR>,3286,48
2014-04-12,obfs2,687,48
2014-04-12,obfs3,241,48
2014-04-12,websocket,16,48
2014-04-13,<OR>,3496,34
2014-04-13,obfs2,599,34
2014-04-13,obfs3,283,34
2014-04-13,websocket,9,34
2014-04-23,<OR>,3488,52
2014-04-23,obfs2,617,52
2014-04-23,obfs3,289,52
2014-04-23,websocket,7,52
2014-04-24,<OR>,3740,47
2014-04-24,obfs2,639,47
2014-04-24,obfs3,343,47
2014-04-24,websocket,12,47
2014-04-25,<OR>,3743,42
2014-04-25,obfs2,689,42
2014-04-25,obfs3,374,42
2014-04-25,websocket,10,42
2014-04-26,<OR>,3212,46
2014-04-26,obfs2,622,46
2014-04-26,obfs3,314,46
2014-04-26,websocket,14,46
2014-04-27,<OR>,3355,49
2014-04-27,obfs2,592,49
2014-04-27,obfs3,306,49
2014-04-27,websocket,11,49
2014-04-28,<OR>,3679,48
2014-04-28,obfs2,635,48
2014-04-28,obfs3,340,48
2014-04-28,websocket,13,48
2014-04-29,<OR>,4025,49
2014-04-29,obfs2,615,49
2014-04-29,obfs3,321,49
2014-04-29,websocket,11,49
2014-04-30,<OR>,4018,46
2014-04-30,obfs2,495,46
2014-04-30,obfs3,337,46
2014-04-30,websocket,10,46
2014-05-01,<OR>,3678,43
2014-05-01,obfs2,519,43
2014-05-01,obfs3,866,43
2014-05-01,websocket,16,43
2014-05-02,<OR>,4205,41
2014-05-02,obfs2,640,41
2014-05-02,obfs3,1137,41
2014-05-02,websocket,16,41
2014-05-03,<OR>,4059,37
2014-05-03,obfs2,679,37
2014-05-03,obfs3,1343,37
2014-05-03,websocket,14,37
2014-05-04,<OR>,3200,45
2014-05-04,obfs2,580,45
2014-05-04,obfs3,1392,45
2014-05-04,websocket,12,45
2014-05-05,<OR>,3500,46
2014-05-05,obfs2,599,46
2014-05-05,obfs3,1626,46
2014-05-05,websocket,13,46
2014-05-06,<OR>,4115,47
2014-05-06,obfs2,574,47
2014-05-06,obfs3,1898,47
2014-05-06,websocket,12,47
2014-05-07,<OR>,5332,39
2014-05-07,obfs2,548,39
2014-05-07,obfs3,972,39
2014-05-07,websocket,1,39
2014-05-08,<OR>,3856,43
2014-05-08,obfs2,582,43
2014-05-08,obfs3,1591,43
2014-05-08,websocket,10,43
2014-05-09,<OR>,3278,46
2014-05-09,obfs2,458,46
2014-05-09,obfs3,2180,46
2014-05-09,websocket,11,46
2014-05-10,<OR>,3129,45
2014-05-10,obfs2,394,45
2014-05-10,obfs3,2114,45
2014-05-10,websocket,7,45
2014-05-11,<OR>,3173,46
2014-05-11,obfs2,410,46
2014-05-11,obfs3,2226,46
2014-05-11,websocket,17,46
2014-05-12,<OR>,3350,48
2014-05-12,obfs2,397,48
2014-05-12,obfs3,2458,48
2014-05-12,websocket,14,48
2014-05-13,<OR>,3636,47
2014-05-13,obfs2,393,47
2014-05-13,obfs3,2594,47
2014-05-13,websocket,19,47
2014-05-14,<OR>,3819,44
2014-05-14,obfs2,298,44
2014-05-14,obfs3,2464,44
2014-05-14,websocket,14,44
2014-05-15,<OR>,3516,45
2014-05-15,obfs2,483,45
2014-05-15,obfs3,2826,45
2014-05-15,websocket,16,45
2014-05-16,<OR>,3106,46
2014-05-16,obfs2,514,46
2014-05-16,obfs3,2461,46
2014-05-16,websocket,16,46
2014-05-17,<OR>,2847,43
2014-05-17,obfs2,557,43
2014-05-17,obfs3,2701,43
2014-05-17,websocket,13,43
2014-05-18,<OR>,2754,45
2014-05-18,obfs2,535,45
2014-05-18,obfs3,2687,45
2014-05-18,websocket,10,45
2014-05-19,<OR>,3110,47
2014-05-19,obfs2,559,47
2014-05-19,obfs3,2972,47
2014-05-19,websocket,10,47
2014-05-20,<OR>,3761,49
2014-05-20,obfs2,577,49
2014-05-20,obfs3,3135,49
2014-05-20,websocket,10,49
2014-05-21,<OR>,4417,48
2014-05-21,obfs2,571,48
2014-05-21,obfs3,3303,48
2014-05-21,websocket,9,48
2014-05-22,<OR>,4584,49
2014-05-22,obfs2,544,49
2014-05-22,obfs3,3223,49
2014-05-22,websocket,12,49
2014-05-23,<OR>,2982,48
2014-05-23,obfs2,541,48
2014-05-23,obfs3,3248,48
2014-05-23,websocket,16,48
2014-05-24,<OR>,2624,46
2014-05-24,obfs2,522,46
2014-05-24,obfs3,3027,46
2014-05-24,websocket,21,46
2014-05-25,<OR>,2636,48
2014-05-25,obfs2,520,48
2014-05-25,obfs3,2998,48
2014-05-25,websocket,23,48
2014-05-26,<OR>,2903,48
2014-05-26,obfs2,520,48
2014-05-26,obfs3,3413,48
2014-05-26,websocket,22,48
2014-05-27,<OR>,3022,49
2014-05-27,obfs2,517,49
2014-05-27,obfs3,3449,49
2014-05-27,websocket,18,49
2014-05-28,<OR>,3079,48
2014-05-28,obfs2,533,48
2014-05-28,obfs3,3496,48
2014-05-28,websocket,17,48
2014-05-29,<OR>,2904,49
2014-05-29,obfs2,506,49
2014-05-29,obfs3,3471,49
2014-05-29,websocket,16,49
2014-05-30,<OR>,2697,48
2014-05-30,obfs2,488,48
2014-05-30,obfs3,3398,48
2014-05-30,websocket,16,48
2014-05-31,<OR>,2551,46
2014-05-31,obfs2,485,46
2014-05-31,obfs3,3252,46
2014-05-31,websocket,18,46
2014-06-01,<OR>,2651,48
2014-06-01,obfs2,451,48
2014-06-01,obfs3,3294,48
2014-06-01,websocket,20,48
2014-06-02,<OR>,3010,47
2014-06-02,obfs2,488,47
2014-06-02,obfs3,3559,47
2014-06-02,websocket,17,47
2014-06-03,<OR>,3337,46
2014-06-03,obfs2,487,46
2014-06-03,obfs3,3437,46
2014-06-03,websocket,18,46
2014-06-04,<OR>,3055,49
2014-06-04,obfs2,398,49
2014-06-04,obfs3,3676,49
2014-06-04,websocket,16,49
2014-06-05,<OR>,3283,41
2014-06-05,obfs2,455,41
2014-06-05,obfs3,3212,41
2014-06-05,websocket,24,41
2014-06-06,<OR>,2930,44
2014-06-06,obfs2,395,44
2014-06-06,obfs3,3714,44
2014-06-06,websocket,15,44
2014-06-07,<OR>,2390,45
2014-06-07,obfs2,448,45
2014-06-07,obfs3,3930,45
2014-06-07,websocket,15,45
2014-06-08,<OR>,2443,49
2014-06-08,obfs2,419,49
2014-06-08,obfs3,3593,49
2014-06-08,websocket,14,49
2014-06-09,<OR>,3033,46
2014-06-09,obfs2,433,46
2014-06-09,obfs3,4181,46
2014-06-09,websocket,14,46
2014-06-10,<OR>,3188,46
2014-06-10,obfs2,482,46
2014-06-10,obfs3,4704,46
2014-06-10,websocket,15,46
2014-06-11,<OR>,3204,46
2014-06-11,obfs2,466,46
2014-06-11,obfs3,4861,46
2014-06-11,websocket,15,46
2014-06-12,<OR>,3056,45
2014-06-12,obfs2,416,45
2014-06-12,obfs3,4470,45
2014-06-12,websocket,13,45
2014-06-13,<OR>,3154,43
2014-06-13,obfs2,392,43
2014-06-13,obfs3,3509,43
2014-06-13,websocket,10,43
2014-06-14,<OR>,2737,46
2014-06-14,obfs2,432,46
2014-06-14,obfs3,3612,46
2014-06-14,websocket,9,46
2014-06-15,<OR>,2992,45
2014-06-15,obfs2,444,45
2014-06-15,obfs3,3768,45
