#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?end=2015-05-15&start=2015-02-14&transport=meek
#
date,transport,users,frac
2015-02-14,meek,1240,59
2015-02-15,meek,1072,62
2015-02-16,meek,1278,62
2015-02-17,meek,1258,62
2015-02-18,meek,1359,58
2015-02-19,meek,1334,59
2015-02-20,meek,1234,62
2015-02-21,meek,1063,61
2015-02-22,meek,1054,60
2015-02-23,meek,1348,62
2015-02-24,meek,1292,64
2015-02-25,meek,1444,66
2015-02-26,meek,1516,67
2015-02-27,meek,1497,65
2015-02-28,meek,1257,65
2015-03-01,meek,1251,63
2015-03-02,meek,1420,65
2015-03-03,meek,1655,63
2015-03-04,meek,2183,50
2015-03-05,meek,1857,58
2015-03-06,meek,1470,65
2015-03-07,meek,1181,62
2015-03-08,meek,1218,65
2015-03-09,meek,1548,64
2015-03-10,meek,1796,65
2015-03-11,meek,2049,63
2015-03-12,meek,2035,62
2015-03-13,meek,1892,61
2015-03-14,meek,1603,61
2015-03-15,meek,1489,62
2015-03-16,meek,1704,64
2015-03-17,meek,1835,63
2015-03-18,meek,1799,62
2015-03-19,meek,1791,60
2015-03-20,meek,1685,60
2015-03-21,meek,1517,60
2015-03-22,meek,1414,61
2015-03-23,meek,1709,63
2015-03-24,meek,2042,62
2015-03-25,meek,1962,62
2015-03-26,meek,2026,60
2015-03-27,meek,2008,58
2015-03-28,meek,1416,67
2015-03-29,meek,1257,72
2015-03-30,meek,1459,77
2015-03-31,meek,2156,58
2015-04-01,meek,2345,57
2015-04-02,meek,2318,56
2015-04-03,meek,1925,56
2015-04-04,meek,1599,55
2015-04-05,meek,1449,55
2015-04-06,meek,1917,54
2015-04-07,meek,1493,52
2015-04-08,meek,2337,54
2015-04-09,meek,2584,54
2015-04-10,meek,3362,54
2015-04-11,meek,3392,51
2015-04-12,meek,3531,52
2015-04-13,meek,3344,49
2015-04-14,meek,5385,53
2015-04-15,meek,5113,52
2015-04-16,meek,4990,52
2015-04-17,meek,5172,51
2015-04-18,meek,4629,49
2015-04-19,meek,4412,51
2015-04-20,meek,5443,52
2015-04-21,meek,6998,43
2015-04-22,meek,6436,47
2015-04-23,meek,5802,49
2015-04-24,meek,5596,49
2015-04-25,meek,5927,47
2015-04-26,meek,5775,47
2015-04-27,meek,5874,47
2015-04-28,meek,5754,46
2015-04-29,meek,4859,46
2015-04-30,meek,4698,52
2015-05-01,meek,3323,59
2015-05-02,meek,3089,62
2015-05-03,meek,3255,63
2015-05-04,meek,3486,68
2015-05-05,meek,3304,65
2015-05-06,meek,3288,63
2015-05-07,meek,3354,62
2015-05-08,meek,3901,61
2015-05-09,meek,3452,65
2015-05-10,meek,3571,66
2015-05-11,meek,3895,68
2015-05-12,meek,3844,69
2015-05-13,meek,4391,70
2015-05-14,meek,4080,62
2015-05-15,meek,6880,16
