#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth-flags.csv?start=2020-11-30&end=2021-02-28
#
date,have_guard_flag,have_exit_flag,advbw,bwhist
2020-11-30,FALSE,FALSE,64.626349688,
2020-11-30,FALSE,TRUE,22.677283368,
2020-11-30,TRUE,FALSE,314.81475324,
2020-11-30,TRUE,TRUE,148.53968408,
2020-12-01,FALSE,FALSE,68.363269704,
2020-12-01,FALSE,TRUE,18.60646076,
2020-12-01,TRUE,FALSE,317.52849952,
2020-12-01,TRUE,TRUE,150.311979616,
2020-12-02,FALSE,FALSE,78.989141248,28.436686636
2020-12-02,FALSE,TRUE,17.735380464,5.10005856
2020-12-02,TRUE,FALSE,323.290270472,176.909958672
2020-12-02,TRUE,TRUE,149.056798336,65.010832284
2020-12-03,FALSE,FALSE,84.022107224,27.309558044
2020-12-03,FALSE,TRUE,13.895973952,5.507484624
2020-12-03,TRUE,FALSE,332.554371432,160.372050176
2020-12-03,TRUE,TRUE,154.871542888,69.525401092
2020-12-04,FALSE,FALSE,88.38368712,29.79315824
2020-12-04,FALSE,TRUE,14.494167104,5.470307452
2020-12-04,TRUE,FALSE,335.509552952,157.100478632
2020-12-04,TRUE,TRUE,156.538480224,69.700905328
2020-12-05,FALSE,FALSE,89.706799048,32.446861144
2020-12-05,FALSE,TRUE,14.566662608,4.443988432
2020-12-05,TRUE,FALSE,336.166065976,158.374393828
2020-12-05,TRUE,TRUE,157.886712728,72.847842636
2020-12-06,FALSE,FALSE,93.081353536,34.658955964
2020-12-06,FALSE,TRUE,12.124330128,3.416541644
2020-12-06,TRUE,FALSE,333.38940972,156.937574308
2020-12-06,TRUE,TRUE,162.691905816,74.062309836
2020-12-07,FALSE,FALSE,96.262129632,34.966147248
2020-12-07,FALSE,TRUE,11.333415392,3.217980828
2020-12-07,TRUE,FALSE,327.69869272,154.213474624
2020-12-07,TRUE,TRUE,164.026331824,72.486863132
2020-12-08,FALSE,FALSE,92.209560784,33.566099276
2020-12-08,FALSE,TRUE,11.259885432,3.460147668
2020-12-08,TRUE,FALSE,319.365209928,153.132948976
2020-12-08,TRUE,TRUE,163.677136944,71.524411764
2020-12-09,FALSE,FALSE,84.622866656,30.585750584
2020-12-09,FALSE,TRUE,11.702909632,3.571849468
2020-12-09,TRUE,FALSE,314.813577488,151.58500982
2020-12-09,TRUE,TRUE,162.324047352,69.485083216
2020-12-10,FALSE,FALSE,81.078574456,27.39215758
2020-12-10,FALSE,TRUE,11.519612032,3.447140652
2020-12-10,TRUE,FALSE,312.755786032,155.625123812
2020-12-10,TRUE,TRUE,163.992231864,70.035591504
2020-12-11,FALSE,FALSE,78.60024676,28.106254228
2020-12-11,FALSE,TRUE,13.103679112,4.004915996
2020-12-11,TRUE,FALSE,312.60809476,162.794445312
2020-12-11,TRUE,TRUE,163.805522096,72.489732884
2020-12-12,FALSE,FALSE,78.910691352,28.649786972
2020-12-12,FALSE,TRUE,11.485951264,3.294415924
2020-12-12,TRUE,FALSE,310.18017808,163.92815606
2020-12-12,TRUE,TRUE,165.62157044,75.261431996
2020-12-13,FALSE,FALSE,78.310606128,27.927439704
2020-12-13,FALSE,TRUE,10.511935736,2.90138676
2020-12-13,TRUE,FALSE,308.390637776,161.24693978
2020-12-13,TRUE,TRUE,166.717712832,74.524055056
2020-12-14,FALSE,FALSE,75.828663312,27.655117276
2020-12-14,FALSE,TRUE,9.436071576,2.780051632
2020-12-14,TRUE,FALSE,306.973810256,161.494382904
2020-12-14,TRUE,TRUE,166.371820488,73.928680948
2020-12-15,FALSE,FALSE,72.75052836,26.774647616
2020-12-15,FALSE,TRUE,9.576892048,2.772200904
2020-12-15,TRUE,FALSE,309.457192768,161.160898632
2020-12-15,TRUE,TRUE,166.096647944,72.645728616
2020-12-16,FALSE,FALSE,71.295040704,24.580835732
2020-12-16,FALSE,TRUE,9.394571464,2.797663464
2020-12-16,TRUE,FALSE,310.581864752,160.858829796
2020-12-16,TRUE,TRUE,165.103192472,71.123591468
2020-12-17,FALSE,FALSE,69.089605064,23.958070172
2020-12-17,FALSE,TRUE,10.020489776,3.081654084
2020-12-17,TRUE,FALSE,310.46865868,161.295972128
2020-12-17,TRUE,TRUE,162.75992924,69.550112008
2020-12-18,FALSE,FALSE,68.97905244,23.417302884
2020-12-18,FALSE,TRUE,13.932847552,4.163686948
2020-12-18,TRUE,FALSE,310.509053216,163.08893062
2020-12-18,TRUE,TRUE,162.409709008,69.67515678
2020-12-19,FALSE,FALSE,68.88411748,24.133885024
2020-12-19,FALSE,TRUE,12.998118512,4.187305428
2020-12-19,TRUE,FALSE,310.76064276,164.01368262
2020-12-19,TRUE,TRUE,157.573028416,70.506803568
2020-12-20,FALSE,FALSE,68.114072952,23.239467128
2020-12-20,FALSE,TRUE,15.162626576,5.336928096
2020-12-20,TRUE,FALSE,309.890821144,166.1084911
2020-12-20,TRUE,TRUE,150.242152432,71.058063404
2020-12-21,FALSE,FALSE,65.765716856,23.793891572
2020-12-21,FALSE,TRUE,20.297562824,7.38707966
2020-12-21,TRUE,FALSE,311.523497288,165.420075996
2020-12-21,TRUE,TRUE,150.77869912,68.87714696
2020-12-22,FALSE,FALSE,66.631263208,24.670171604
2020-12-22,FALSE,TRUE,21.759840104,8.426428248
2020-12-22,TRUE,FALSE,312.539569384,163.866497296
2020-12-22,TRUE,TRUE,151.15025036,67.742775084
2020-12-23,FALSE,FALSE,68.725892488,23.228525756
2020-12-23,FALSE,TRUE,23.588942408,8.151793748
2020-12-23,TRUE,FALSE,312.604326904,163.577907776
2020-12-23,TRUE,TRUE,148.252544152,65.678992488
2020-12-24,FALSE,FALSE,68.832555896,24.11702024
2020-12-24,FALSE,TRUE,25.187488648,8.51368418
2020-12-24,TRUE,FALSE,314.038773288,161.038628896
2020-12-24,TRUE,TRUE,143.57243432,65.612627684
2020-12-25,FALSE,FALSE,68.718560536,24.354798052
2020-12-25,FALSE,TRUE,30.976865488,9.510603644
2020-12-25,TRUE,FALSE,314.715426392,162.248856976
2020-12-25,TRUE,TRUE,147.22136768,65.536129812
2020-12-26,FALSE,FALSE,68.656642792,24.24228322
2020-12-26,FALSE,TRUE,31.354343928,9.226719232
2020-12-26,TRUE,FALSE,315.287994808,167.769736652
2020-12-26,TRUE,TRUE,147.790323728,68.776011688
2020-12-27,FALSE,FALSE,69.704287816,25.621507204
2020-12-27,FALSE,TRUE,26.310227672,9.454706444
2020-12-27,TRUE,FALSE,315.947265288,168.99755016
2020-12-27,TRUE,TRUE,149.511834968,69.800124312
2020-12-28,FALSE,FALSE,72.079336624,25.13912118
2020-12-28,FALSE,TRUE,27.717923464,9.996318868
2020-12-28,TRUE,FALSE,315.159358728,169.692721564
2020-12-28,TRUE,TRUE,150.043739592,68.824751656
2020-12-29,FALSE,FALSE,69.83283672,24.5787827
2020-12-29,FALSE,TRUE,33.040649216,11.07894148
2020-12-29,TRUE,FALSE,312.891994208,169.3374772
2020-12-29,TRUE,TRUE,149.921929064,67.325055836
2020-12-30,FALSE,FALSE,70.5961424,25.788427872
2020-12-30,FALSE,TRUE,32.375674208,11.26436526
2020-12-30,TRUE,FALSE,312.806429528,167.244669612
2020-12-30,TRUE,TRUE,150.341432704,66.845899076
2020-12-31,FALSE,FALSE,70.011257816,23.666266824
2020-12-31,FALSE,TRUE,29.7612488,10.539486516
2020-12-31,TRUE,FALSE,313.407411552,162.048612568
2020-12-31,TRUE,TRUE,152.936403392,65.213247664
2021-01-01,FALSE,FALSE,74.721083616,27.963419704
2021-01-01,FALSE,TRUE,29.684829384,10.89614868
2021-01-01,TRUE,FALSE,312.757856704,158.913508964
2021-01-01,TRUE,TRUE,153.545027824,65.25477248
2021-01-02,FALSE,FALSE,89.012943872,30.801190504
2021-01-02,FALSE,TRUE,29.241478624,10.46506466
2021-01-02,TRUE,FALSE,310.97533324,163.768931796
2021-01-02,TRUE,TRUE,153.85606136,68.521779888
2021-01-03,FALSE,FALSE,90.878507456,31.962183112
2021-01-03,FALSE,TRUE,28.038992704,10.13429494
2021-01-03,TRUE,FALSE,309.902389216,166.276237788
2021-01-03,TRUE,TRUE,154.457159784,64.763127036
2021-01-04,FALSE,FALSE,87.45314268,35.553251908
2021-01-04,FALSE,TRUE,27.445797856,8.365565304
2021-01-04,TRUE,FALSE,309.751442728,174.5755078
2021-01-04,TRUE,TRUE,155.312591928,58.905530668
2021-01-05,FALSE,FALSE,92.351547,40.251297704
2021-01-05,FALSE,TRUE,24.457098312,8.739070056
2021-01-05,TRUE,FALSE,310.528210248,172.388665924
2021-01-05,TRUE,TRUE,157.277592576,61.230631952
2021-01-06,FALSE,FALSE,101.40212908,41.027735552
2021-01-06,FALSE,TRUE,24.25618088,10.246343536
2021-01-06,TRUE,FALSE,313.308174544,156.568100608
2021-01-06,TRUE,TRUE,151.828723072,67.707604004
2021-01-07,FALSE,FALSE,111.741323616,44.845970224
2021-01-07,FALSE,TRUE,27.493946728,10.451527704
2021-01-07,TRUE,FALSE,315.873361616,157.244228852
2021-01-07,TRUE,TRUE,150.69702864,66.90246768
2021-01-08,FALSE,FALSE,108.700185208,41.650911908
2021-01-08,FALSE,TRUE,29.362946472,10.849360212
2021-01-08,TRUE,FALSE,316.620291752,163.044334076
2021-01-08,TRUE,TRUE,149.903853608,66.247293656
2021-01-09,FALSE,FALSE,92.19391248,40.158075044
2021-01-09,FALSE,TRUE,30.259362832,10.2792478
2021-01-09,TRUE,FALSE,315.381857992,176.902029108
2021-01-09,TRUE,TRUE,150.549301536,58.687077868
2021-01-10,FALSE,FALSE,89.819156048,
2021-01-10,FALSE,TRUE,31.545267368,
2021-01-10,TRUE,FALSE,321.203707392,
2021-01-10,TRUE,TRUE,150.740550048,
2021-01-11,FALSE,FALSE,92.42365764,
2021-01-11,FALSE,TRUE,32.339200944,
2021-01-11,TRUE,FALSE,329.76444956,
2021-01-11,TRUE,TRUE,150.905198496,
2021-01-12,FALSE,FALSE,87.390456968,
2021-01-12,FALSE,TRUE,35.862859944,
2021-01-12,TRUE,FALSE,326.332510952,
2021-01-12,TRUE,TRUE,132.064275624,
2021-01-13,FALSE,FALSE,81.767725584,30.374493024
2021-01-13,FALSE,TRUE,40.15117928,15.18993442
2021-01-13,TRUE,FALSE,332.473924824,166.25044864
2021-01-13,TRUE,TRUE,136.70815544,56.219010572
2021-01-14,FALSE,FALSE,81.450749112,29.889246036
2021-01-14,FALSE,TRUE,40.896747168,14.93988346
2021-01-14,TRUE,FALSE,329.138493016,165.806511408
2021-01-14,TRUE,TRUE,131.520492936,57.182813712
2021-01-15,FALSE,FALSE,81.467257832,30.608271568
2021-01-15,FALSE,TRUE,34.147809024,13.340981212
2021-01-15,TRUE,FALSE,325.705716544,164.337649272
2021-01-15,TRUE,TRUE,137.555753504,61.097955576
2021-01-16,FALSE,FALSE,81.539992768,30.39621146
2021-01-16,FALSE,TRUE,32.623664968,12.712566732
2021-01-16,TRUE,FALSE,318.280483504,166.359259264
2021-01-16,TRUE,TRUE,140.226934472,62.899048252
2021-01-17,FALSE,FALSE,80.615295616,
2021-01-17,FALSE,TRUE,32.31046316,
2021-01-17,TRUE,FALSE,315.871524328,
2021-01-17,TRUE,TRUE,142.663925104,
2021-01-18,FALSE,FALSE,82.620125312,31.6015852
2021-01-18,FALSE,TRUE,40.92705412,11.287157636
2021-01-18,TRUE,FALSE,312.922135136,168.88766014
2021-01-18,TRUE,TRUE,133.975985568,60.578920544
2021-01-19,FALSE,FALSE,80.225087544,
2021-01-19,FALSE,TRUE,28.522065656,
2021-01-19,TRUE,FALSE,311.319238552,
2021-01-19,TRUE,TRUE,145.929464312,
2021-01-20,FALSE,FALSE,79.601929752,
2021-01-20,FALSE,TRUE,25.392333912,
2021-01-20,TRUE,FALSE,304.450348064,
2021-01-20,TRUE,TRUE,148.360785968,
2021-01-21,FALSE,FALSE,91.423052864,
2021-01-21,FALSE,TRUE,60.106585104,
2021-01-21,TRUE,FALSE,299.207178184,
2021-01-21,TRUE,TRUE,113.274360336,
2021-01-22,FALSE,FALSE,88.177858352,
2021-01-22,FALSE,TRUE,59.962279248,
2021-01-22,TRUE,FALSE,294.102520504,
2021-01-22,TRUE,TRUE,112.659140808,
2021-01-23,FALSE,FALSE,81.745256024,28.938299152
2021-01-23,FALSE,TRUE,44.95505444,9.448945952
2021-01-23,TRUE,FALSE,303.0389092,174.298015452
2021-01-23,TRUE,TRUE,126.047014184,66.42133212
2021-01-24,FALSE,FALSE,77.008032288,29.092621608
2021-01-24,FALSE,TRUE,23.63348104,8.673179792
2021-01-24,TRUE,FALSE,311.096120064,169.54462186
2021-01-24,TRUE,TRUE,147.436495472,69.496928604
2021-01-25,FALSE,FALSE,75.863869712,
2021-01-25,FALSE,TRUE,22.805894208,
2021-01-25,TRUE,FALSE,308.05215728,
2021-01-25,TRUE,TRUE,151.559911816,
2021-01-26,FALSE,FALSE,76.26511608,
2021-01-26,FALSE,TRUE,22.706184792,
2021-01-26,TRUE,FALSE,310.394945704,
2021-01-26,TRUE,TRUE,154.3845756,
2021-01-27,FALSE,FALSE,74.197842696,
2021-01-27,FALSE,TRUE,22.215968816,
2021-01-27,TRUE,FALSE,312.557602944,
2021-01-27,TRUE,TRUE,155.825149648,
2021-01-28,FALSE,FALSE,77.870296232,
2021-01-28,FALSE,TRUE,37.79836564,
2021-01-28,TRUE,FALSE,306.863660304,
2021-01-28,TRUE,TRUE,128.122506632,
2021-01-29,FALSE,FALSE,78.675223256,
2021-01-29,FALSE,TRUE,46.411219816,
2021-01-29,TRUE,FALSE,304.306019392,
2021-01-29,TRUE,TRUE,133.863338952,
2021-01-30,FALSE,FALSE,71.052072168,
2021-01-30,FALSE,TRUE,22.598352176,
2021-01-30,TRUE,FALSE,311.180186536,
2021-01-30,TRUE,TRUE,157.619734936,
2021-01-31,FALSE,FALSE,70.944916896,
2021-01-31,FALSE,TRUE,21.732536344,
2021-01-31,TRUE,FALSE,311.39211812,
2021-01-31,TRUE,TRUE,157.318172504,
2021-02-01,FALSE,FALSE,86.156259536,
2021-02-01,FALSE,TRUE,21.264696616,
2021-02-01,TRUE,FALSE,312.45109056,
2021-02-01,TRUE,TRUE,157.77475608,
2021-02-02,FALSE,FALSE,111.238956752,
2021-02-02,FALSE,TRUE,21.455571672,
2021-02-02,TRUE,FALSE,313.014465912,
2021-02-02,TRUE,TRUE,157.206910472,
2021-02-03,FALSE,FALSE,111.32588676,42.893714348
2021-02-03,FALSE,TRUE,19.765114672,6.232369428
2021-02-03,TRUE,FALSE,313.570288128,168.202659996
2021-02-03,TRUE,TRUE,156.983206688,59.730532356
2021-02-04,FALSE,FALSE,112.68590388,44.475302124
2021-02-04,FALSE,TRUE,19.618737648,7.347794528
2021-02-04,TRUE,FALSE,314.48625088,160.05008746
2021-02-04,TRUE,TRUE,152.34490324,63.965680376
2021-02-05,FALSE,FALSE,113.866928464,46.482376188
2021-02-05,FALSE,TRUE,22.397507448,8.067876532
2021-02-05,TRUE,FALSE,315.467953624,159.660201888
2021-02-05,TRUE,TRUE,133.962208208,65.982133796
2021-02-06,FALSE,FALSE,116.879355136,48.889927784
2021-02-06,FALSE,TRUE,38.208982152,11.619530344
2021-02-06,TRUE,FALSE,307.631445568,160.692064996
2021-02-06,TRUE,TRUE,119.900717936,65.663256088
2021-02-07,FALSE,FALSE,112.867611144,48.420086252
2021-02-07,FALSE,TRUE,40.523714648,16.393221572
2021-02-07,TRUE,FALSE,307.468300424,164.426474824
2021-02-07,TRUE,TRUE,121.970477288,59.62286242
2021-02-08,FALSE,FALSE,101.83523008,
2021-02-08,FALSE,TRUE,37.726178736,
2021-02-08,TRUE,FALSE,308.5958264,
2021-02-08,TRUE,TRUE,127.890774952,
2021-02-09,FALSE,FALSE,93.928212744,35.601603768
2021-02-09,FALSE,TRUE,36.95070788,6.5709059
2021-02-09,TRUE,FALSE,309.822800848,179.60663194
2021-02-09,TRUE,TRUE,129.846447312,62.017220372
2021-02-10,FALSE,FALSE,95.195244904,38.031382804
2021-02-10,FALSE,TRUE,38.999296776,9.009842672
2021-02-10,TRUE,FALSE,304.357871344,172.014911688
2021-02-10,TRUE,TRUE,127.347955584,59.024013012
2021-02-11,FALSE,FALSE,91.864062256,41.738589432
2021-02-11,FALSE,TRUE,38.534827304,13.893052016
2021-02-11,TRUE,FALSE,302.35916316,177.846112288
2021-02-11,TRUE,TRUE,124.03141624,52.88507134
2021-02-12,FALSE,FALSE,91.353245432,43.453777324
2021-02-12,FALSE,TRUE,36.384361832,12.496700264
2021-02-12,TRUE,FALSE,302.574563088,190.075695012
2021-02-12,TRUE,TRUE,126.221868792,53.299218692
2021-02-13,FALSE,FALSE,90.48579968,
2021-02-13,FALSE,TRUE,33.322293512,
2021-02-13,TRUE,FALSE,304.183647512,
2021-02-13,TRUE,TRUE,123.318604824,
2021-02-14,FALSE,FALSE,87.260478536,
2021-02-14,FALSE,TRUE,29.556482496,
2021-02-14,TRUE,FALSE,305.836267728,
2021-02-14,TRUE,TRUE,122.625134272,
2021-02-15,FALSE,FALSE,81.48686064,
2021-02-15,FALSE,TRUE,19.194046184,
2021-02-15,TRUE,FALSE,313.544166136,
2021-02-15,TRUE,TRUE,137.079446336,
2021-02-16,FALSE,FALSE,81.57306384,33.621935176
2021-02-16,FALSE,TRUE,19.396314936,6.799068288
2021-02-16,TRUE,FALSE,316.339715976,170.648106192
2021-02-16,TRUE,TRUE,141.553399352,64.44675374
2021-02-17,FALSE,FALSE,81.690997464,32.829698096
2021-02-17,FALSE,TRUE,19.022328184,6.630368512
2021-02-17,TRUE,FALSE,317.581739424,170.278049292
2021-02-17,TRUE,TRUE,143.957354352,63.492274408
2021-02-18,FALSE,FALSE,81.981584992,32.555491536
2021-02-18,FALSE,TRUE,18.917243752,6.300646412
2021-02-18,TRUE,FALSE,320.469810184,173.460169492
2021-02-18,TRUE,TRUE,139.557088336,63.725862856
2021-02-19,FALSE,FALSE,79.02995876,30.826126568
2021-02-19,FALSE,TRUE,17.922398328,6.194036344
2021-02-19,TRUE,FALSE,322.691756584,172.414910652
2021-02-19,TRUE,TRUE,125.650130384,60.263095328
2021-02-20,FALSE,FALSE,79.296677408,30.761741416
2021-02-20,FALSE,TRUE,20.359400968,6.94941412
2021-02-20,TRUE,FALSE,320.9915214,172.360109592
2021-02-20,TRUE,TRUE,127.85773704,62.948616684
2021-02-21,FALSE,FALSE,74.803879896,27.247582628
2021-02-21,FALSE,TRUE,15.909781936,5.967923572
2021-02-21,TRUE,FALSE,325.91691336,173.020793524
2021-02-21,TRUE,TRUE,138.861296312,67.236072348
2021-02-22,FALSE,FALSE,80.624696968,30.321555212
2021-02-22,FALSE,TRUE,21.76446296,8.080690016
2021-02-22,TRUE,FALSE,320.77895472,167.511474172
2021-02-22,TRUE,TRUE,138.170774944,65.716513432
2021-02-23,FALSE,FALSE,80.326669136,30.70337916
2021-02-23,FALSE,TRUE,21.856110352,8.433121876
2021-02-23,TRUE,FALSE,321.951115592,164.831658388
2021-02-23,TRUE,TRUE,140.223240304,65.500801328
2021-02-24,FALSE,FALSE,79.283247664,29.349896164
2021-02-24,FALSE,TRUE,21.956093688,7.984463212
2021-02-24,TRUE,FALSE,320.71961952,163.577747516
2021-02-24,TRUE,TRUE,141.78688268,65.459110376
2021-02-25,FALSE,FALSE,77.864969768,27.953475592
2021-02-25,FALSE,TRUE,20.972717728,8.144723836
2021-02-25,TRUE,FALSE,321.279474736,165.245328072
2021-02-25,TRUE,TRUE,142.727168816,64.926628016
2021-02-26,FALSE,FALSE,74.590292824,26.96167032
2021-02-26,FALSE,TRUE,21.729944608,8.5139969
2021-02-26,TRUE,FALSE,322.325435512,167.320798424
2021-02-26,TRUE,TRUE,142.757786488,65.602826796
2021-02-27,FALSE,FALSE,73.482470216,27.754216968
2021-02-27,FALSE,TRUE,21.785183784,8.165393072
2021-02-27,TRUE,FALSE,321.436014792,170.537284248
2021-02-27,TRUE,TRUE,142.475327976,67.410619188
2021-02-28,FALSE,FALSE,70.74732392,26.19360556
2021-02-28,FALSE,TRUE,20.817652128,7.39514874
2021-02-28,TRUE,FALSE,321.05419224,170.858785916
2021-02-28,TRUE,TRUE,142.314385128,67.960550784
