#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-12-14&end=2018-03-14&country=de&events=off
#
date,country,users,lower,upper,frac
2017-12-14,de,1007280,230691,691221,81
2017-12-15,de,1019051,272620,691352,79
2017-12-16,de,1035949,280073,745635,82
2017-12-17,de,1083101,319222,809010,82
2017-12-18,de,1074903,319013,890520,82
2017-12-19,de,1227756,486467,967201,77
2017-12-20,de,1188332,625702,1117770,83
2017-12-21,de,1192992,652719,1459274,83
2017-12-22,de,1146664,633129,1445744,85
2017-12-23,de,1133771,704122,1404246,87
2017-12-24,de,1225980,669611,1467884,86
2017-12-25,de,1281571,340955,1714838,86
2017-12-26,de,1309477,494665,1709518,86
2017-12-27,de,1380918,647540,1682859,86
2017-12-28,de,1424691,636734,1701700,82
2017-12-29,de,1377544,805486,1536776,86
2017-12-30,de,1417915,587558,1713085,83
2017-12-31,de,1351215,446842,1947829,87
2018-01-01,de,1422393,435434,2101652,83
2018-01-02,de,1443820,721284,2035989,82
2018-01-03,de,1504600,755031,1990383,82
2018-01-04,de,1496932,908343,2031021,82
2018-01-05,de,1430205,912724,1819680,86
2018-01-06,de,1527258,850327,2090998,83
2018-01-07,de,1485893,279123,2561831,83
2018-01-08,de,1476714,309899,2576151,83
2018-01-09,de,1548628,544423,2200022,85
2018-01-10,de,1571511,818327,2090829,82
2018-01-11,de,1607910,995189,1913244,81
2018-01-12,de,1618727,997622,1881284,84
2018-01-13,de,1691913,893500,2114908,83
2018-01-14,de,1692404,1013598,2126948,82
2018-01-15,de,1697875,1050789,2054807,81
2018-01-16,de,1645379,1200527,2019341,80
2018-01-17,de,1635970,1119689,1959504,82
2018-01-18,de,1596340,738695,2214279,83
2018-01-19,de,1690896,1123678,2356489,78
2018-01-20,de,1726471,1330694,2233485,78
2018-01-21,de,1604198,1103562,2160560,82
2018-01-22,de,1543231,1224035,2036664,83
2018-01-23,de,1612400,1168405,2211513,82
2018-01-24,de,1657349,1290223,2164844,80
2018-01-25,de,1809192,1244185,2345596,76
2018-01-26,de,1821472,958055,2504209,75
2018-01-27,de,1796616,1295250,2206265,76
2018-01-28,de,1915114,1395088,2380742,71
2018-01-29,de,1775477,1137332,2390192,74
2018-01-30,de,1754849,1086008,2313360,76
2018-01-31,de,1712035,1194387,2145140,78
2018-02-01,de,1749934,1379371,2277480,77
2018-02-02,de,1714976,1370541,2336762,78
2018-02-03,de,1712990,1321610,2173589,79
2018-02-04,de,1622376,1082176,2126923,85
2018-02-05,de,1518462,1092165,1960965,90
2018-02-06,de,1651111,1333797,1987884,83
2018-02-07,de,1674093,1378106,2040017,81
2018-02-08,de,1548327,1037164,2101834,85
2018-02-09,de,1588454,981596,2177269,82
2018-02-10,de,1570549,1084155,2186078,83
2018-02-11,de,1528027,983469,2277356,86
2018-02-12,de,1513599,940437,2095612,84
2018-02-13,de,1532308,957169,2168573,84
2018-02-14,de,1581410,1005145,2176788,82
2018-02-15,de,1637342,739448,2467447,81
2018-02-16,de,1635840,665960,2337112,80
2018-02-17,de,1613065,749957,2336078,80
2018-02-18,de,1678607,832776,2326960,78
2018-02-19,de,1652425,960912,2253649,80
2018-02-20,de,1516938,948813,2084333,86
2018-02-21,de,1557120,896549,2153401,84
2018-02-22,de,1514411,913600,2101282,83
2018-02-23,de,1523553,989798,2235728,83
2018-02-24,de,1550711,971426,2204487,83
2018-02-25,de,1558024,1162126,1937637,83
2018-02-26,de,1593304,1156596,2006979,81
2018-02-27,de,1543262,1233577,1896723,82
2018-02-28,de,1472119,1046906,1828772,83
2018-03-01,de,1457225,948799,1930786,86
2018-03-02,de,1531837,913291,1953096,82
2018-03-03,de,1539853,918499,2035456,81
2018-03-04,de,1458615,1052899,1906673,85
2018-03-05,de,1472424,1079410,2035528,78
2018-03-06,de,1077762,1126572,1949506,83
2018-03-07,de,710613,1056283,1968289,90
2018-03-08,de,630485,951853,2012633,90
2018-03-09,de,591428,1122389,1941183,90
2018-03-10,de,584994,1019414,2021979,89
2018-03-11,de,571592,1077770,1896316,88
2018-03-12,de,500942,865818,1959381,92
2018-03-13,de,445501,782802,1229401,93
2018-03-14,de,363918,469523,918131,91
