#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-27&end=2024-04-26&country=am&events=on
#
date,country,users,lower,upper,frac
2024-01-27,am,2245,1999,4482,71
2024-01-28,am,2646,2051,3744,71
2024-01-29,am,3412,2335,3885,72
2024-01-30,am,3047,2292,3766,69
2024-01-31,am,3007,1261,4602,69
2024-02-01,am,3413,603,6369,69
2024-02-02,am,2731,2133,4451,69
2024-02-03,am,2233,1633,2975,69
2024-02-04,am,2333,2107,3501,67
2024-02-05,am,2680,2249,4804,72
2024-02-06,am,2920,2348,4141,70
2024-02-07,am,2811,2092,4092,72
2024-02-08,am,2615,1317,5054,77
2024-02-09,am,2525,1229,4132,76
2024-02-10,am,2109,1310,3216,75
2024-02-11,am,2124,1138,3263,75
2024-02-12,am,3169,1284,4106,74
2024-02-13,am,3354,1590,4303,70
2024-02-14,am,3435,1853,3994,70
2024-02-15,am,3854,2017,3632,70
2024-02-16,am,3576,1554,3658,69
2024-02-17,am,2861,1323,3077,69
2024-02-18,am,2967,1544,3259,67
2024-02-19,am,3104,2498,4770,67
2024-02-20,am,2747,1714,4721,78
2024-02-21,am,3126,2244,4866,72
2024-02-22,am,2971,2949,5191,71
2024-02-23,am,2537,2757,4963,68
2024-02-24,am,2058,2023,3981,74
2024-02-25,am,2337,2092,4142,70
2024-02-26,am,2909,2151,3974,72
2024-02-27,am,2737,2098,3551,77
2024-02-28,am,2458,2193,3853,75
2024-02-29,am,2485,1864,3524,79
2024-03-01,am,3084,1488,3510,72
2024-03-02,am,2815,1503,2633,73
2024-03-03,am,2485,1330,3067,76
2024-03-04,am,2558,1469,4126,76
2024-03-05,am,3199,1936,3770,75
2024-03-06,am,3512,1728,3320,75
2024-03-07,am,3518,1942,3523,73
2024-03-08,am,3192,2322,4239,70
2024-03-09,am,2918,2259,3851,72
2024-03-10,am,2659,2179,3893,66
2024-03-11,am,2939,2191,3811,67
2024-03-12,am,3345,2347,4452,71
2024-03-13,am,3069,2678,4939,73
2024-03-14,am,2734,2624,5079,69
2024-03-15,am,2533,2197,4577,69
2024-03-16,am,2166,1942,4236,69
2024-03-17,am,2213,1680,3589,66
2024-03-18,am,2598,1770,3917,69
2024-03-19,am,3172,2210,5429,64
2024-03-20,am,3053,2288,4232,67
2024-03-21,am,2676,1832,3648,69
2024-03-22,am,2452,1652,3179,72
2024-03-23,am,2052,1417,2791,70
2024-03-24,am,2304,1521,3058,65
2024-03-25,am,2979,1825,3792,64
2024-03-26,am,3047,2042,3893,65
2024-03-27,am,3473,1885,3963,70
2024-03-28,am,2972,1937,3643,66
2024-03-29,am,2385,1498,3634,68
2024-03-30,am,2012,1363,2861,68
2024-03-31,am,1858,1390,2734,72
2024-04-01,am,2484,1914,3633,68
2024-04-02,am,2608,1978,4122,68
2024-04-03,am,2519,1880,5122,71
2024-04-04,am,2522,1726,4102,68
2024-04-05,am,2392,1209,3831,67
2024-04-06,am,1888,1057,3003,71
2024-04-07,am,1953,1087,2896,69
2024-04-08,am,2422,1205,3698,70
2024-04-09,am,2413,1165,3546,72
2024-04-10,am,2544,1475,3646,70
2024-04-11,am,2671,1666,3531,68
2024-04-12,am,2478,1565,3252,65
2024-04-13,am,2022,878,3033,65
2024-04-14,am,2045,1038,3020,67
2024-04-15,am,2442,1565,3594,69
2024-04-16,am,2465,1429,4071,69
2024-04-17,am,2551,1655,3708,66
2024-04-18,am,2562,1553,3950,69
2024-04-19,am,2299,1182,4062,68
2024-04-20,am,1833,943,3518,68
2024-04-21,am,1802,1070,3135,72
2024-04-22,am,2276,1199,3861,76
2024-04-23,am,2225,1256,3818,74
2024-04-24,am,1855,1534,3139,80
2024-04-25,am,2221,1629,3233,77
2024-04-26,am,2285,1591,2983,74
