#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-25&end=2024-04-24&country=tr&events=off
#
date,country,users,lower,upper,frac
2024-01-25,tr,23510,12912,33691,87
2024-01-26,tr,27096,18568,36017,70
2024-01-27,tr,25615,17135,33598,71
2024-01-28,tr,25146,18154,30859,71
2024-01-29,tr,27109,21480,32273,72
2024-01-30,tr,28045,22832,34264,69
2024-01-31,tr,28273,13495,45593,69
2024-02-01,tr,28244,0,60867,69
2024-02-02,tr,27768,17209,37947,69
2024-02-03,tr,25960,19421,32333,69
2024-02-04,tr,26307,20484,32113,67
2024-02-05,tr,26912,20643,34807,72
2024-02-06,tr,28545,20898,38842,70
2024-02-07,tr,28384,20575,37281,72
2024-02-08,tr,26986,11818,39385,77
2024-02-09,tr,27674,13158,40052,76
2024-02-10,tr,26722,16642,35195,75
2024-02-11,tr,25008,17519,31585,75
2024-02-12,tr,27911,15623,37574,74
2024-02-13,tr,30037,16017,40342,70
2024-02-14,tr,29265,19707,38456,70
2024-02-15,tr,28420,20875,36289,70
2024-02-16,tr,27646,18121,38426,69
2024-02-17,tr,26938,19353,35419,69
2024-02-18,tr,27728,19325,36297,67
2024-02-19,tr,30912,23000,40067,67
2024-02-20,tr,28249,16891,39811,78
2024-02-21,tr,30404,20844,38329,72
2024-02-22,tr,30769,22742,36786,71
2024-02-23,tr,31080,22362,36569,68
2024-02-24,tr,28317,20960,34230,74
2024-02-25,tr,29120,19579,37338,70
2024-02-26,tr,30984,22413,37838,72
2024-02-27,tr,29324,22053,35878,77
2024-02-28,tr,29989,21467,36558,75
2024-02-29,tr,28391,21371,34046,79
2024-03-01,tr,29822,19181,40942,72
2024-03-02,tr,27825,21294,34735,73
2024-03-03,tr,26707,18130,35993,76
2024-03-04,tr,29019,20783,36928,76
2024-03-05,tr,30728,19821,40613,75
2024-03-06,tr,30078,23097,37050,75
2024-03-07,tr,30531,22826,38228,73
2024-03-08,tr,31374,22302,39898,70
2024-03-09,tr,30786,21946,37108,72
2024-03-10,tr,32336,23379,39919,66
2024-03-11,tr,33176,25808,41190,67
2024-03-12,tr,31187,23411,41251,71
2024-03-13,tr,31469,23991,40543,73
2024-03-14,tr,32609,22587,43906,69
2024-03-15,tr,31863,22903,42956,69
2024-03-16,tr,31145,21499,43381,69
2024-03-17,tr,30898,22400,41039,66
2024-03-18,tr,31566,21637,41805,69
2024-03-19,tr,36112,22103,48050,64
2024-03-20,tr,34742,23020,42533,67
2024-03-21,tr,33857,22836,41384,69
2024-03-22,tr,32418,20579,39068,72
2024-03-23,tr,31930,21269,38176,70
2024-03-24,tr,33693,21250,41556,65
2024-03-25,tr,36347,20558,45949,64
2024-03-26,tr,34983,24367,42256,65
2024-03-27,tr,33426,22569,43067,70
2024-03-28,tr,33985,25841,43390,66
2024-03-29,tr,32535,19956,46062,68
2024-03-30,tr,31018,21479,43008,68
2024-03-31,tr,28132,21259,37952,72
2024-04-01,tr,32437,23644,43547,68
2024-04-02,tr,32684,23862,45328,68
2024-04-03,tr,31465,19463,47440,71
2024-04-04,tr,31615,20319,46026,68
2024-04-05,tr,30928,17564,50110,67
2024-04-06,tr,27927,16849,43962,71
2024-04-07,tr,28002,18393,40679,69
2024-04-08,tr,27608,16117,46718,70
2024-04-09,tr,24283,14746,42629,72
2024-04-10,tr,23793,13862,47330,70
2024-04-11,tr,25394,18555,44871,68
2024-04-12,tr,24633,15127,44139,65
2024-04-13,tr,26805,13184,43318,65
2024-04-14,tr,28288,13130,42749,67
2024-04-15,tr,31359,17538,40490,69
2024-04-16,tr,30745,12942,42416,69
2024-04-17,tr,28762,14541,35392,66
2024-04-18,tr,27568,12508,38864,69
2024-04-19,tr,25644,10738,41264,68
2024-04-20,tr,24570,12822,44423,68
2024-04-21,tr,22988,15509,41005,72
2024-04-22,tr,24808,15552,47324,76
2024-04-23,tr,24846,15741,45568,74
2024-04-24,tr,23324,17501,34291,80
