#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2022-04-07&end=2022-07-06&country=all
#
date,country,users,frac
2022-04-07,,74990,93
2022-04-08,,77571,89
2022-04-09,,70582,93
2022-04-10,,71367,93
2022-04-11,,69067,93
2022-04-12,,67835,93
2022-04-13,,70636,90
2022-04-14,,70339,90
2022-04-15,,69717,93
2022-04-16,,70347,93
2022-04-17,,70765,93
2022-04-18,,70526,94
2022-04-19,,70617,94
2022-04-20,,69560,94
2022-04-21,,69068,87
2022-04-22,,70663,94
2022-04-23,,69647,92
2022-04-24,,69993,92
2022-04-25,,71348,92
2022-04-26,,69745,93
2022-04-27,,69497,94
2022-04-28,,69043,92
2022-04-29,,68440,89
2022-04-30,,68368,92
2022-05-01,,67647,93
2022-05-02,,69142,93
2022-05-03,,70942,90
2022-05-04,,68913,90
2022-05-05,,71004,92
2022-05-06,,68430,85
2022-05-07,,67643,93
2022-05-08,,66909,91
2022-05-09,,71403,94
2022-05-10,,73564,86
2022-05-11,,71469,91
2022-05-12,,62958,83
2022-05-13,,69911,94
2022-05-14,,71364,95
2022-05-15,,70332,95
2022-05-16,,70804,94
2022-05-17,,71908,95
2022-05-18,,71646,93
2022-05-19,,67967,88
2022-05-20,,68044,87
2022-05-21,,70598,94
2022-05-22,,71501,94
2022-05-23,,71469,93
2022-05-24,,69742,85
2022-05-25,,71139,94
2022-05-26,,71604,93
2022-05-27,,71676,94
2022-05-28,,71223,94
2022-05-29,,69951,95
2022-05-30,,70441,95
2022-05-31,,71652,95
2022-06-01,,72177,93
2022-06-02,,73496,92
2022-06-03,,73633,91
2022-06-04,,69317,93
2022-06-05,,79389,89
2022-06-06,,78580,91
2022-06-07,,77590,89
2022-06-08,,76130,86
2022-06-09,,74948,86
2022-06-10,,74288,92
2022-06-11,,71992,91
2022-06-12,,70574,91
2022-06-13,,74477,90
2022-06-14,,74583,94
2022-06-15,,72680,94
2022-06-16,,72202,93
2022-06-17,,72404,85
2022-06-18,,73651,86
2022-06-19,,74481,83
2022-06-20,,72270,88
2022-06-21,,72915,91
2022-06-22,,71547,88
2022-06-23,,69938,83
2022-06-24,,66122,88
2022-06-25,,68688,94
2022-06-26,,71142,83
2022-06-27,,72042,93
2022-06-28,,72294,91
2022-06-29,,68060,98
2022-06-30,,67954,96
2022-07-01,,71046,91
2022-07-02,,71211,93
2022-07-03,,72000,90
2022-07-04,,73850,92
2022-07-05,,71713,94
2022-07-06,,72663,80
