#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=ru&end=2019-07-16&events=off&start=2017-07-16
#
date,country,users,lower,upper,frac
2017-07-16,ru,202312,171133,243770,84
2017-07-17,ru,206669,176895,254013,84
2017-07-18,ru,206573,179343,252810,85
2017-07-19,ru,207780,183744,242893,83
2017-07-20,ru,205248,177572,245790,85
2017-07-21,ru,204889,180577,242329,85
2017-07-22,ru,198298,172784,233816,84
2017-07-23,ru,200410,174757,228033,85
2017-07-24,ru,209609,180509,231986,84
2017-07-25,ru,210883,182002,232475,84
2017-07-26,ru,210245,170956,246178,85
2017-07-27,ru,207772,177590,234419,85
2017-07-28,ru,203356,166431,240309,85
2017-07-29,ru,195685,163463,228482,85
2017-07-30,ru,198157,162841,236416,85
2017-07-31,ru,201657,177307,231394,86
2017-08-01,ru,204861,179349,236506,84
2017-08-02,ru,201491,162767,244949,84
2017-08-03,ru,201780,168434,238386,85
2017-08-04,ru,199115,163450,243691,85
2017-08-05,ru,193968,159459,233995,85
2017-08-06,ru,193669,146202,246940,85
2017-08-07,ru,197438,154159,245889,83
2017-08-08,ru,200901,155565,249934,83
2017-08-09,ru,199577,163014,241832,83
2017-08-10,ru,197487,165332,236148,84
2017-08-11,ru,198423,155701,234310,84
2017-08-12,ru,194835,140076,242796,83
2017-08-13,ru,193910,150027,234628,82
2017-08-14,ru,199020,129340,259992,83
2017-08-15,ru,202389,129193,262104,84
2017-08-16,ru,205440,124936,266608,85
2017-08-17,ru,207969,125638,273125,86
2017-08-18,ru,212091,152413,252441,85
2017-08-19,ru,218065,144056,251383,85
2017-08-20,ru,215287,142429,259878,85
2017-08-21,ru,218169,143830,263079,85
2017-08-22,ru,224413,126002,288944,84
2017-08-23,ru,222037,139173,281048,85
2017-08-24,ru,219026,142251,279241,86
2017-08-25,ru,217417,166169,266446,85
2017-08-26,ru,227159,175871,303369,81
2017-08-27,ru,233871,173388,302144,80
2017-08-28,ru,236541,150211,316030,81
2017-08-29,ru,243512,178956,318758,76
2017-08-30,ru,242454,172761,318646,75
2017-08-31,ru,235513,168639,311734,76
2017-09-01,ru,235291,162679,309362,76
2017-09-02,ru,233089,150012,312891,76
2017-09-03,ru,238453,148643,325639,76
2017-09-04,ru,243360,183612,311400,76
2017-09-05,ru,236128,173314,292003,81
2017-09-06,ru,246545,176309,313565,77
2017-09-07,ru,246808,164572,325020,76
2017-09-08,ru,243323,153263,338538,77
2017-09-09,ru,237894,149393,332335,77
2017-09-10,ru,234587,188196,303828,76
2017-09-11,ru,236979,189555,314375,76
2017-09-12,ru,235379,179678,334673,76
2017-09-13,ru,217917,173581,299388,81
2017-09-14,ru,234672,184341,299396,79
2017-09-15,ru,237707,189494,300346,77
2017-09-16,ru,234806,181982,301103,77
2017-09-17,ru,231870,182666,284536,78
2017-09-18,ru,216827,157419,279804,85
2017-09-19,ru,221953,154431,277718,85
2017-09-20,ru,219912,164002,266287,83
2017-09-21,ru,212294,164765,266195,84
2017-09-22,ru,220418,154812,282322,84
2017-09-23,ru,216365,154605,279226,84
2017-09-24,ru,215047,148627,281739,85
2017-09-25,ru,216424,181215,249788,84
2017-09-26,ru,220862,183862,258370,84
2017-09-27,ru,223756,160410,277134,86
2017-09-28,ru,221479,164301,266550,82
2017-09-29,ru,215591,171650,271757,84
2017-09-30,ru,216208,177451,248728,84
2017-10-01,ru,220277,171956,256225,83
2017-10-02,ru,220670,184863,245983,83
2017-10-03,ru,222625,181741,278741,82
2017-10-04,ru,245457,182181,337788,74
2017-10-05,ru,244248,177454,330765,76
2017-10-06,ru,232052,186032,284691,78
2017-10-07,ru,210017,156508,288557,84
2017-10-08,ru,213911,158601,300536,83
2017-10-09,ru,224721,170319,282215,85
2017-10-10,ru,231855,152620,293392,84
2017-10-11,ru,236259,133156,301778,83
2017-10-12,ru,244627,154080,321890,83
2017-10-13,ru,264943,135266,378674,78
2017-10-14,ru,275549,148409,361531,79
2017-10-15,ru,295462,142045,380283,79
2017-10-16,ru,277285,154699,384129,79
2017-10-17,ru,262176,171418,372144,79
2017-10-18,ru,242643,153231,388344,80
2017-10-19,ru,266530,180572,359656,76
2017-10-20,ru,255029,175826,337319,81
2017-10-21,ru,263533,187441,369632,78
2017-10-22,ru,268198,208538,387305,77
2017-10-23,ru,277735,182854,364142,83
2017-10-24,ru,267575,147876,406802,80
2017-10-25,ru,253842,169268,336854,82
2017-10-26,ru,254713,194834,348753,79
2017-10-27,ru,265032,202585,332319,77
2017-10-28,ru,270367,189928,339523,79
2017-10-29,ru,258107,196875,316228,80
2017-10-30,ru,267733,178795,391050,77
2017-10-31,ru,273603,165410,352107,74
2017-11-01,ru,277693,139527,354434,80
2017-11-02,ru,286317,142034,361899,77
2017-11-03,ru,279750,163200,348682,76
2017-11-04,ru,285917,170950,356163,77
2017-11-05,ru,278115,178710,331154,78
2017-11-06,ru,270836,179583,309586,79
2017-11-07,ru,274913,197741,345574,77
2017-11-08,ru,283091,212754,395432,73
2017-11-09,ru,284626,151645,417597,77
2017-11-10,ru,264203,162457,366112,83
2017-11-11,ru,268656,195978,336266,83
2017-11-12,ru,267131,160213,348423,86
2017-11-13,ru,263282,182278,343239,85
2017-11-14,ru,271763,179956,346004,86
2017-11-15,ru,258433,164469,325400,86
2017-11-16,ru,261249,171823,357916,86
2017-11-17,ru,270570,167765,362293,86
2017-11-18,ru,276922,198274,345396,85
2017-11-19,ru,277904,204051,336222,87
2017-11-20,ru,276520,172148,362961,85
2017-11-21,ru,275178,213916,341086,82
2017-11-22,ru,282433,184751,364613,83
2017-11-23,ru,285225,173844,365303,85
2017-11-24,ru,279370,209112,343298,84
2017-11-25,ru,271624,182020,354135,86
2017-11-26,ru,274201,176243,386931,86
2017-11-27,ru,276403,141119,414556,86
2017-11-28,ru,270181,185357,343302,88
2017-11-29,ru,274650,190849,367014,85
2017-11-30,ru,267129,192860,362426,87
2017-12-01,ru,275894,151108,397409,82
2017-12-02,ru,283591,179952,373877,79
2017-12-03,ru,273214,200981,344055,83
2017-12-04,ru,269897,189188,365396,83
2017-12-05,ru,265457,186490,357592,85
2017-12-06,ru,262933,194063,350375,83
2017-12-07,ru,259744,164064,368220,86
2017-12-08,ru,261241,150770,375812,85
2017-12-09,ru,275876,189984,358395,85
2017-12-10,ru,286216,208278,353138,83
2017-12-11,ru,273545,173614,382723,82
2017-12-12,ru,268478,168499,370874,82
2017-12-13,ru,253346,156690,349147,82
2017-12-14,ru,246178,126448,375765,81
2017-12-15,ru,246090,145520,370959,79
2017-12-16,ru,250554,177865,362793,82
2017-12-17,ru,254167,168131,383981,82
2017-12-18,ru,245067,158204,374895,82
2017-12-19,ru,269973,199232,373277,77
2017-12-20,ru,260236,177942,351387,83
2017-12-21,ru,266030,148034,374939,83
2017-12-22,ru,252324,152699,351773,85
2017-12-23,ru,262353,167639,343401,87
2017-12-24,ru,269116,155377,345027,86
2017-12-25,ru,274958,87775,371466,86
2017-12-26,ru,268241,86944,384053,86
2017-12-27,ru,275481,130457,374482,86
2017-12-28,ru,278795,133029,386755,82
2017-12-29,ru,259139,171089,345581,86
2017-12-30,ru,262813,126911,402429,83
2017-12-31,ru,244291,95695,421400,87
2018-01-01,ru,248481,124768,423263,83
2018-01-02,ru,258302,149886,416307,82
2018-01-03,ru,249983,191145,362484,82
2018-01-04,ru,259182,174366,401238,82
2018-01-05,ru,243160,169712,344725,86
2018-01-06,ru,247625,168370,380433,83
2018-01-07,ru,232913,117382,419225,83
2018-01-08,ru,234183,74456,439326,83
2018-01-09,ru,232047,103077,391478,85
2018-01-10,ru,243051,156764,331788,82
2018-01-11,ru,252034,172325,333231,81
2018-01-12,ru,240121,165039,327691,84
2018-01-13,ru,255310,173015,325480,83
2018-01-14,ru,255542,149063,342374,82
2018-01-15,ru,253136,165387,327583,81
2018-01-16,ru,247518,179368,303473,80
2018-01-17,ru,243973,174636,302626,82
2018-01-18,ru,238687,142590,329029,83
2018-01-19,ru,272055,168512,346397,78
2018-01-20,ru,266011,201938,334910,78
2018-01-21,ru,242798,171212,322420,82
2018-01-22,ru,236015,179984,309152,83
2018-01-23,ru,245043,174935,336389,82
2018-01-24,ru,245785,190772,329089,80
2018-01-25,ru,258627,182296,350250,76
2018-01-26,ru,264736,146451,413676,75
2018-01-27,ru,262700,198814,340187,76
2018-01-28,ru,286240,214648,357742,71
2018-01-29,ru,272547,177094,368715,74
2018-01-30,ru,258811,167515,351430,76
2018-01-31,ru,252201,183371,313533,78
2018-02-01,ru,260659,211155,312585,77
2018-02-02,ru,270697,200130,339401,78
2018-02-03,ru,257748,192914,320067,79
2018-02-04,ru,236518,165739,314843,85
2018-02-05,ru,229844,162392,308789,90
2018-02-06,ru,240098,190774,302179,83
2018-02-07,ru,246560,202330,302183,81
2018-02-08,ru,232745,147244,322576,85
2018-02-09,ru,235036,157836,342487,82
2018-02-10,ru,236688,162966,328167,83
2018-02-11,ru,236557,141914,331460,86
2018-02-12,ru,225609,141170,318307,84
2018-02-13,ru,230166,124558,320238,84
2018-02-14,ru,245245,149229,316996,82
2018-02-15,ru,247932,137272,348423,81
2018-02-16,ru,250314,72238,375871,80
2018-02-17,ru,253436,111162,350483,80
2018-02-18,ru,258423,114544,370294,78
2018-02-19,ru,253997,114065,364048,80
2018-02-20,ru,239558,147473,307053,86
2018-02-21,ru,250234,133204,341809,84
2018-02-22,ru,241736,148511,313966,83
2018-02-23,ru,246345,149528,342436,83
2018-02-24,ru,247622,152068,346579,83
2018-02-25,ru,248121,169014,311954,83
2018-02-26,ru,250512,175694,312436,81
2018-02-27,ru,252302,186216,304522,82
2018-02-28,ru,237676,147035,308593,83
2018-03-01,ru,229053,153383,304917,86
2018-03-02,ru,238876,144042,316932,82
2018-03-03,ru,243680,141528,329732,81
2018-03-04,ru,228071,153292,312206,85
2018-03-05,ru,239480,153439,332055,78
2018-03-06,ru,247617,175761,324996,83
2018-03-07,ru,241680,168994,318214,90
2018-03-08,ru,236252,145673,318695,90
2018-03-09,ru,238855,166208,309240,90
2018-03-10,ru,240736,164656,321763,89
2018-03-11,ru,233633,163402,304159,88
2018-03-12,ru,233015,144744,310587,92
2018-03-13,ru,243120,173771,288270,93
2018-03-14,ru,241722,158898,309485,91
2018-03-15,ru,239047,165391,294925,93
2018-03-16,ru,239286,165600,298759,93
2018-03-17,ru,248518,156190,331828,92
2018-03-18,ru,236903,172227,301325,92
2018-03-19,ru,232615,144066,330099,92
2018-03-20,ru,230303,152654,336332,94
2018-03-21,ru,229505,178819,307241,95
2018-03-22,ru,227045,159694,321190,95
2018-03-23,ru,234321,179760,296444,95
2018-03-24,ru,234021,178982,306613,95
2018-03-25,ru,229942,173925,282845,95
2018-03-26,ru,230641,165839,286375,95
2018-03-27,ru,241895,181536,271485,96
2018-03-28,ru,250774,175527,286265,95
2018-03-29,ru,255405,149567,294826,93
2018-03-30,ru,253202,135138,310896,95
2018-03-31,ru,249657,163101,284049,94
2018-04-01,ru,239326,169998,281857,94
2018-04-02,ru,239527,163303,301483,95
2018-04-03,ru,238493,171079,321677,95
2018-04-04,ru,231864,151885,340865,93
2018-04-05,ru,233817,119632,410364,94
2018-04-06,ru,241338,112525,417828,93
2018-04-07,ru,231752,152972,356023,93
2018-04-08,ru,232628,151976,335100,93
2018-04-09,ru,227815,140356,346828,94
2018-04-10,ru,235254,168192,313022,95
2018-04-11,ru,239961,170129,292834,95
2018-04-12,ru,245257,193787,276524,94
2018-04-13,ru,241694,165059,305197,95
2018-04-14,ru,243640,149913,317197,94
2018-04-15,ru,245833,157809,317078,94
2018-04-16,ru,259671,104899,366700,94
2018-04-17,ru,277789,176230,308758,94
2018-04-18,ru,281789,174767,312541,95
2018-04-19,ru,296839,140708,365895,94
2018-04-20,ru,293512,137319,382946,94
2018-04-21,ru,280875,128143,388801,94
2018-04-22,ru,286198,139897,353415,95
2018-04-23,ru,299279,154828,377815,95
2018-04-24,ru,300131,148242,425595,93
2018-04-25,ru,298676,186343,391639,94
2018-04-26,ru,298787,231586,376593,94
2018-04-27,ru,288427,214496,368405,95
2018-04-28,ru,284012,192859,358474,95
2018-04-29,ru,274794,205830,357219,95
2018-04-30,ru,273764,212488,366488,95
2018-05-01,ru,274869,166806,392804,94
2018-05-02,ru,288067,218202,372280,93
2018-05-03,ru,287552,199697,385862,94
2018-05-04,ru,289218,208002,372671,95
2018-05-05,ru,280460,188107,394455,94
2018-05-06,ru,272430,193198,367352,95
2018-05-07,ru,280766,168994,399148,94
2018-05-08,ru,284202,110008,486687,93
2018-05-09,ru,273558,194510,390897,91
2018-05-10,ru,268212,197635,380222,94
2018-05-11,ru,276307,199632,389803,94
2018-05-12,ru,265305,163066,406010,95
2018-05-13,ru,262121,182779,365139,96
2018-05-14,ru,264360,174921,388971,97
2018-05-15,ru,265846,202564,359546,96
2018-05-16,ru,265897,141522,403037,95
2018-05-17,ru,263680,181289,362255,95
2018-05-18,ru,266126,167724,395061,96
2018-05-19,ru,267281,183670,361792,96
2018-05-20,ru,267461,158825,382969,95
2018-05-21,ru,276806,195022,350573,96
2018-05-22,ru,277119,181729,368274,93
2018-05-23,ru,279172,173385,375813,91
2018-05-24,ru,273226,180823,345227,93
2018-05-25,ru,274126,178646,349412,94
2018-05-26,ru,264579,180710,347191,97
2018-05-27,ru,261086,214402,316506,97
2018-05-28,ru,271412,189817,356450,96
2018-05-29,ru,267037,201065,339702,97
2018-05-30,ru,262711,200283,334179,97
2018-05-31,ru,258810,166166,348290,97
2018-06-01,ru,261575,161923,364648,97
2018-06-02,ru,264186,211289,329086,96
2018-06-03,ru,260226,187158,344600,96
2018-06-04,ru,269817,154538,410913,95
2018-06-05,ru,271748,199253,349834,96
2018-06-06,ru,274329,184473,349291,97
2018-06-07,ru,267620,180109,376887,98
2018-06-08,ru,266918,191632,357897,98
2018-06-09,ru,262078,178737,350204,97
2018-06-10,ru,251196,149307,364180,95
2018-06-11,ru,255885,147054,376386,95
2018-06-12,ru,262364,144689,391369,94
2018-06-13,ru,265461,164700,378033,91
2018-06-14,ru,261427,173183,354040,94
2018-06-15,ru,256535,156570,349032,95
2018-06-16,ru,251030,125756,354929,95
2018-06-17,ru,246318,110543,345601,96
2018-06-18,ru,258115,134676,359428,94
2018-06-19,ru,256565,158862,347984,96
2018-06-20,ru,259397,157098,359794,95
2018-06-21,ru,251026,154132,369223,97
2018-06-22,ru,245300,146874,392771,96
2018-06-23,ru,244041,168989,368855,94
2018-06-24,ru,247559,166162,362440,93
2018-06-25,ru,255987,180704,347335,95
2018-06-26,ru,242014,174413,330814,98
2018-06-27,ru,239068,190329,321910,97
2018-06-28,ru,237998,187872,318754,97
2018-06-29,ru,232345,163575,324516,97
2018-06-30,ru,228912,155482,320263,98
2018-07-01,ru,226856,141321,344676,98
2018-07-02,ru,242462,149402,377813,97
2018-07-03,ru,245922,179227,331192,96
2018-07-04,ru,244835,191484,322893,95
2018-07-05,ru,240019,190242,310081,96
2018-07-06,ru,237341,174981,305019,97
2018-07-07,ru,232682,165527,300454,95
2018-07-08,ru,239476,166935,289089,95
2018-07-09,ru,242906,170752,294551,95
2018-07-10,ru,241665,185447,292745,92
2018-07-11,ru,244732,161927,304635,93
2018-07-12,ru,238461,133986,319150,96
2018-07-13,ru,246026,132888,329757,93
2018-07-14,ru,236379,160294,295826,93
2018-07-15,ru,231359,150902,319601,94
2018-07-16,ru,231621,158074,334042,96
2018-07-17,ru,230735,159400,326494,96
2018-07-18,ru,237791,158832,345835,96
2018-07-19,ru,233495,186099,312227,97
2018-07-20,ru,237063,175163,322544,96
2018-07-21,ru,228178,158223,315793,96
2018-07-22,ru,229216,163815,295107,95
2018-07-23,ru,241098,169363,304845,95
2018-07-24,ru,243975,178811,284372,95
2018-07-25,ru,241365,162871,301735,97
2018-07-26,ru,234738,165721,285848,98
2018-07-27,ru,226913,189731,275777,98
2018-07-28,ru,221076,165844,284641,96
2018-07-29,ru,222432,157002,285531,97
2018-07-30,ru,228520,176400,280473,99
2018-07-31,ru,228845,174966,300792,99
2018-08-01,ru,238693,175444,303488,97
2018-08-02,ru,243243,151239,328347,96
2018-08-03,ru,245758,157877,314015,96
2018-08-04,ru,241085,155274,302012,96
2018-08-05,ru,239869,176522,276525,97
2018-08-06,ru,247144,168558,295166,96
2018-08-07,ru,251455,179330,295441,95
2018-08-08,ru,251764,162095,325945,97
2018-08-09,ru,253109,172447,319497,97
2018-08-10,ru,250802,168927,322735,97
2018-08-11,ru,242348,175554,307027,97
2018-08-12,ru,239558,180976,301939,96
2018-08-13,ru,241086,173757,314621,97
2018-08-14,ru,246777,151033,340896,97
2018-08-15,ru,250878,159507,334619,96
2018-08-16,ru,249404,173748,327948,96
2018-08-17,ru,242610,181668,325293,97
2018-08-18,ru,236254,172633,309764,98
2018-08-19,ru,234510,173910,300364,97
2018-08-20,ru,242885,164875,323721,96
2018-08-21,ru,245373,152767,342383,97
2018-08-22,ru,246544,121356,384490,98
2018-08-23,ru,247232,190112,321935,98
2018-08-24,ru,246572,171704,317113,97
2018-08-25,ru,240143,146331,335141,96
2018-08-26,ru,239339,164938,311680,96
2018-08-27,ru,246458,179377,316334,95
2018-08-28,ru,242438,155583,350203,98
2018-08-29,ru,243845,162636,338022,98
2018-08-30,ru,247735,178720,316289,98
2018-08-31,ru,245478,189146,306960,98
2018-09-01,ru,242481,176316,304099,98
2018-09-02,ru,240596,159735,311710,97
2018-09-03,ru,246652,187922,298938,95
2018-09-04,ru,239757,189742,286463,97
2018-09-05,ru,240569,188969,299924,97
2018-09-06,ru,248456,192276,309581,96
2018-09-07,ru,248428,191707,303267,97
2018-09-08,ru,243755,172702,318035,97
2018-09-09,ru,247490,186543,303985,96
2018-09-10,ru,252843,173916,324836,96
2018-09-11,ru,255193,180637,324333,96
2018-09-12,ru,252740,179148,312364,93
2018-09-13,ru,246516,177888,316892,95
2018-09-14,ru,244963,188817,306508,96
2018-09-15,ru,242604,153818,325399,95
2018-09-16,ru,250928,178070,311092,95
2018-09-17,ru,251161,191655,310623,93
2018-09-18,ru,251234,182407,323887,93
2018-09-19,ru,250629,124687,380238,97
2018-09-20,ru,249461,166382,327392,96
2018-09-21,ru,250383,154195,333911,98
2018-09-22,ru,244527,177096,309714,98
2018-09-23,ru,245135,178668,315907,96
2018-09-24,ru,246290,192427,302871,94
2018-09-25,ru,245290,170360,324297,98
2018-09-26,ru,246575,168767,328005,99
2018-09-27,ru,242783,176928,310457,98
2018-09-28,ru,245563,176901,320879,98
2018-09-29,ru,244076,165898,333338,99
2018-09-30,ru,244985,178750,314756,99
2018-10-01,ru,249860,157714,342139,97
2018-10-02,ru,250819,183732,314799,97
2018-10-03,ru,246642,193178,310120,99
2018-10-04,ru,247526,192868,310151,98
2018-10-05,ru,248126,194325,317466,97
2018-10-06,ru,242558,166942,339610,98
2018-10-07,ru,241957,194342,306218,98
2018-10-08,ru,244920,178284,328017,98
2018-10-09,ru,240811,177856,325182,98
2018-10-10,ru,240801,175932,305252,99
2018-10-11,ru,241768,187216,291564,99
2018-10-12,ru,241997,183520,296091,99
2018-10-13,ru,243462,158220,312177,98
2018-10-14,ru,244296,177369,292141,99
2018-10-15,ru,241943,163719,306012,99
2018-10-16,ru,241577,189049,279746,100
2018-10-17,ru,246838,192718,285718,98
2018-10-18,ru,245467,197243,286372,98
2018-10-19,ru,243193,176924,302266,99
2018-10-20,ru,243555,174768,315099,99
2018-10-21,ru,247198,194050,300333,96
2018-10-22,ru,244775,192657,298756,99
2018-10-23,ru,247458,204941,289787,99
2018-10-24,ru,246967,194483,300667,99
2018-10-25,ru,246857,180593,315202,99
2018-10-26,ru,243320,177554,314264,100
2018-10-27,ru,238639,161946,318897,100
2018-10-28,ru,241300,175954,315359,99
2018-10-29,ru,240755,167786,321889,101
2018-10-30,ru,240908,157006,338318,101
2018-10-31,ru,240022,184073,306370,101
2018-11-01,ru,250309,176739,330289,99
2018-11-02,ru,250454,161304,323963,99
2018-11-03,ru,252193,156378,349717,95
2018-11-04,ru,248191,145908,356349,96
2018-11-05,ru,247168,142311,356335,98
2018-11-06,ru,251864,159431,338275,98
2018-11-07,ru,248790,162048,335185,98
2018-11-08,ru,244533,173639,330371,100
2018-11-09,ru,247324,185987,330093,99
2018-11-10,ru,244620,179471,325593,98
2018-11-11,ru,245276,188227,302526,98
2018-11-12,ru,243756,201133,292201,98
2018-11-13,ru,243350,206556,298160,99
2018-11-14,ru,246773,197733,289868,100
2018-11-15,ru,246347,177823,318068,100
2018-11-16,ru,245680,190958,300905,100
2018-11-17,ru,253348,172009,321258,98
2018-11-18,ru,252225,193217,309359,97
2018-11-19,ru,250371,188405,299570,99
2018-11-20,ru,249309,194900,298102,99
2018-11-21,ru,250840,211904,299547,97
2018-11-22,ru,243996,199298,295602,100
2018-11-23,ru,243058,188674,299205,99
2018-11-24,ru,245383,195640,311412,98
2018-11-25,ru,252032,204460,299934,98
2018-11-26,ru,249321,183220,314979,99
2018-11-27,ru,245185,177340,319624,100
2018-11-28,ru,246285,174970,331830,101
2018-11-29,ru,245230,183581,311285,101
2018-11-30,ru,240763,186872,305776,101
2018-12-01,ru,247676,204082,285699,98
2018-12-02,ru,252254,195690,314030,98
2018-12-03,ru,252798,191970,325265,99
2018-12-04,ru,249889,210296,286718,99
2018-12-05,ru,256077,188186,307927,99
2018-12-06,ru,254193,157662,323480,98
2018-12-07,ru,255687,149657,328622,99
2018-12-08,ru,254488,196128,298943,98
2018-12-09,ru,256195,173595,321513,96
2018-12-10,ru,255091,176007,315488,99
2018-12-11,ru,259242,185157,311842,96
2018-12-12,ru,258034,208805,292460,98
2018-12-13,ru,253262,191192,315689,98
2018-12-14,ru,257885,203237,309476,97
2018-12-15,ru,257989,184284,331479,98
2018-12-16,ru,259469,188929,326890,97
2018-12-17,ru,262864,210474,309444,97
2018-12-18,ru,255685,181048,337665,98
2018-12-19,ru,254155,193582,328638,97
2018-12-20,ru,254610,193244,323338,96
2018-12-21,ru,255013,180844,341006,96
2018-12-22,ru,252071,152998,352332,98
2018-12-23,ru,254110,138289,362676,97
2018-12-24,ru,259858,145552,349138,97
2018-12-25,ru,263259,112344,349818,96
2018-12-26,ru,266706,176984,318415,96
2018-12-27,ru,261705,195364,310661,97
2018-12-28,ru,268200,196206,325042,95
2018-12-29,ru,276001,201483,349503,90
2018-12-30,ru,261672,192116,335511,93
2018-12-31,ru,244647,178861,355871,93
2019-01-01,ru,244563,204865,353016,92
2019-01-02,ru,253804,195767,369259,93
2019-01-03,ru,261378,215413,351792,92
2019-01-04,ru,266422,221705,355768,90
2019-01-05,ru,269302,198998,375761,89
2019-01-06,ru,269497,185556,386745,91
2019-01-07,ru,264689,136728,422158,92
2019-01-08,ru,260072,124716,435073,94
2019-01-09,ru,257786,132551,386453,94
2019-01-10,ru,252902,149402,345089,96
2019-01-11,ru,252151,188421,312101,96
2019-01-12,ru,256028,171407,323732,97
2019-01-13,ru,257215,191381,318110,97
2019-01-14,ru,254943,180330,312974,98
2019-01-15,ru,260354,194218,306604,97
2019-01-16,ru,262215,190312,316690,95
2019-01-17,ru,254255,194907,307745,97
2019-01-18,ru,259297,180847,324458,97
2019-01-19,ru,260904,207200,311230,95
2019-01-20,ru,257648,186238,323034,94
2019-01-21,ru,258064,202054,307653,97
2019-01-22,ru,256716,196246,313804,99
2019-01-23,ru,257136,208624,303284,98
2019-01-24,ru,258188,205337,308692,98
2019-01-25,ru,262335,190890,326784,99
2019-01-26,ru,263777,168646,350098,97
2019-01-27,ru,260754,193721,320671,97
2019-01-28,ru,258647,200071,305657,100
2019-01-29,ru,260009,203660,304035,100
2019-01-30,ru,257805,208997,299587,99
2019-01-31,ru,261525,202595,312770,97
2019-02-01,ru,266664,175537,349040,97
2019-02-02,ru,267616,193291,341145,96
2019-02-03,ru,266434,206006,322604,95
2019-02-04,ru,270174,169458,368003,96
2019-02-05,ru,268916,168988,359326,93
2019-02-06,ru,270496,193783,329345,94
2019-02-07,ru,262868,182306,336210,96
2019-02-08,ru,270350,196870,350520,95
2019-02-09,ru,270286,197728,340617,97
2019-02-10,ru,273578,201581,344083,95
2019-02-11,ru,263816,209464,329982,96
2019-02-12,ru,268338,209305,330506,96
2019-02-13,ru,264684,193752,343274,97
2019-02-14,ru,261424,190968,330868,97
2019-02-15,ru,265272,200219,321586,96
2019-02-16,ru,268677,181433,335240,95
2019-02-17,ru,269434,192223,329350,96
2019-02-18,ru,267821,202554,314380,96
2019-02-19,ru,270709,211573,316763,97
2019-02-20,ru,266633,212294,319443,97
2019-02-21,ru,269496,198422,328371,95
2019-02-22,ru,271788,211665,324228,94
2019-02-23,ru,269585,221848,322420,94
2019-02-24,ru,269028,203030,343782,94
2019-02-25,ru,272186,205444,332623,96
2019-02-26,ru,269226,234312,308552,97
2019-02-27,ru,273012,218406,317433,97
2019-02-28,ru,271226,227324,309517,95
2019-03-01,ru,270943,219178,320775,95
2019-03-02,ru,274216,211820,332668,95
2019-03-03,ru,273201,216138,326315,95
2019-03-04,ru,273279,207885,352244,95
2019-03-05,ru,272818,215678,341137,94
2019-03-06,ru,273036,221474,331274,94
2019-03-07,ru,273978,211489,343209,95
2019-03-08,ru,268669,202630,349725,94
2019-03-09,ru,269452,200997,345416,94
2019-03-10,ru,276325,207071,346031,94
2019-03-11,ru,279451,176528,376497,96
2019-03-12,ru,272004,201964,343957,96
2019-03-13,ru,267238,221593,327159,96
2019-03-14,ru,270693,204895,340599,95
2019-03-15,ru,273859,161367,382085,95
2019-03-16,ru,275495,189794,358544,93
2019-03-17,ru,274085,191513,354105,93
2019-03-18,ru,273098,177674,381313,94
2019-03-19,ru,274893,194939,350275,93
2019-03-20,ru,271362,188421,344660,94
2019-03-21,ru,273884,216569,327926,94
2019-03-22,ru,276173,201458,345303,94
2019-03-23,ru,275655,194706,352838,93
2019-03-24,ru,274378,174948,377269,93
2019-03-25,ru,276128,171621,392920,94
2019-03-26,ru,275587,146317,413521,94
2019-03-27,ru,271679,184124,372880,94
2019-03-28,ru,269780,166697,393282,96
2019-03-29,ru,272804,189171,362952,96
2019-03-30,ru,273720,170892,381148,93
2019-03-31,ru,273505,178213,380124,91
2019-04-01,ru,286263,187577,391611,89
2019-04-02,ru,290725,208845,388288,87
2019-04-03,ru,294887,195054,385024,87
2019-04-04,ru,291847,188473,378073,89
2019-04-05,ru,284213,186605,391742,90
2019-04-06,ru,276887,198740,370905,88
2019-04-07,ru,278644,214129,349379,88
2019-04-08,ru,288377,206537,375835,87
2019-04-09,ru,290473,191018,397627,85
2019-04-10,ru,280205,210024,358999,88
2019-04-11,ru,276590,159812,395394,88
2019-04-12,ru,276505,177818,371257,90
2019-04-13,ru,278481,180494,352706,90
2019-04-14,ru,284015,189585,360128,89
2019-04-15,ru,290726,190295,364530,89
2019-04-16,ru,291351,183819,367615,88
2019-04-17,ru,290504,171607,382864,88
2019-04-18,ru,286952,163177,369843,90
2019-04-19,ru,281682,158145,367648,90
2019-04-20,ru,281969,177922,359934,88
2019-04-21,ru,283166,195108,358580,89
2019-04-22,ru,285783,176132,385557,91
2019-04-23,ru,289240,185377,396538,89
2019-04-24,ru,284644,192502,396542,90
2019-04-25,ru,280362,171634,417739,90
2019-04-26,ru,299644,163934,435898,90
2019-04-27,ru,333074,136575,466660,88
2019-04-28,ru,357808,151383,450825,88
2019-04-29,ru,452051,221729,372893,88
2019-04-30,ru,462425,202861,384821,87
2019-05-01,ru,364356,156975,419602,85
2019-05-02,ru,352818,191446,417020,85
2019-05-03,ru,339251,191793,431201,85
2019-05-04,ru,333452,243168,446403,86
2019-05-05,ru,340115,258415,454667,88
2019-05-06,ru,388455,312899,583305,90
2019-05-07,ru,426254,297113,622122,91
2019-05-08,ru,397987,165918,569284,92
