#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-version.csv?start=2018-01-20&end=2018-04-20&version=v4
#
date,version,users,frac
2018-01-20,v4,45507,75
2018-01-21,v4,46031,75
2018-01-22,v4,48450,76
2018-01-23,v4,48807,72
2018-01-24,v4,45279,73
2018-01-25,v4,46612,77
2018-01-26,v4,47668,72
2018-01-27,v4,47344,74
2018-01-28,v4,54242,71
2018-01-29,v4,52744,64
2018-01-30,v4,45000,76
2018-01-31,v4,46333,72
2018-02-01,v4,47568,72
2018-02-02,v4,45531,71
2018-02-03,v4,45734,75
2018-02-04,v4,46722,75
2018-02-05,v4,47172,75
2018-02-06,v4,47624,74
2018-02-07,v4,47970,74
2018-02-08,v4,47776,75
2018-02-09,v4,47308,75
2018-02-10,v4,45336,75
2018-02-11,v4,46124,75
2018-02-12,v4,42975,77
2018-02-13,v4,47576,76
2018-02-14,v4,45930,77
2018-02-15,v4,46361,75
2018-02-16,v4,47074,75
2018-02-17,v4,45613,76
2018-02-18,v4,46043,76
2018-02-19,v4,47649,76
2018-02-20,v4,47171,77
2018-02-21,v4,46758,77
2018-02-22,v4,48001,73
2018-02-23,v4,47411,76
2018-02-24,v4,46312,74
2018-02-25,v4,46290,76
2018-02-26,v4,48965,76
2018-02-27,v4,48753,76
2018-02-28,v4,48439,75
2018-03-01,v4,47977,74
2018-03-02,v4,49431,74
2018-03-03,v4,48255,75
2018-03-04,v4,46894,76
2018-03-05,v4,47472,76
2018-03-06,v4,47109,76
2018-03-07,v4,47836,76
2018-03-08,v4,48961,75
2018-03-09,v4,46016,71
2018-03-10,v4,44228,73
2018-03-11,v4,46624,71
2018-03-12,v4,48808,75
2018-03-13,v4,48739,76
2018-03-14,v4,49358,76
2018-03-15,v4,48142,73
2018-03-16,v4,47515,76
2018-03-17,v4,45817,68
2018-03-18,v4,46768,75
2018-03-19,v4,46017,66
2018-03-20,v4,46853,76
2018-03-21,v4,48084,74
2018-03-22,v4,45304,65
2018-03-23,v4,45938,72
2018-03-24,v4,45675,78
2018-03-25,v4,46050,76
2018-03-26,v4,45775,73
2018-03-27,v4,45681,78
2018-03-28,v4,47311,78
2018-03-29,v4,47594,75
2018-03-30,v4,46492,73
2018-03-31,v4,46227,73
2018-04-01,v4,46675,72
2018-04-02,v4,47813,73
2018-04-03,v4,48516,76
2018-04-04,v4,48878,74
2018-04-05,v4,47983,75
2018-04-06,v4,46968,76
2018-04-07,v4,46214,78
2018-04-08,v4,45310,78
2018-04-09,v4,45995,78
2018-04-10,v4,46679,73
2018-04-11,v4,46450,78
2018-04-12,v4,47318,79
2018-04-13,v4,46494,76
2018-04-14,v4,46336,78
2018-04-15,v4,46376,78
2018-04-16,v4,50542,74
2018-04-17,v4,49334,77
2018-04-18,v4,51148,76
2018-04-19,v4,52542,75
2018-04-20,v4,52110,73
