#
# The Tor Project
#
# URL: https://metrics.torproject.org/platforms.csv?start=2018-03-26&end=2018-06-24
#
date,bsd,linux,macos,other,windows
2018-03-26,328,5776,10,4,99
2018-03-27,327,5828,10,4,101
2018-03-28,329,5841,10,4,105
2018-03-29,331,5802,10,5,106
2018-03-30,324,5818,10,5,108
2018-03-31,323,5820,11,5,112
2018-04-01,330,5940,11,4,113
2018-04-02,328,5971,11,4,108
2018-04-03,337,5972,11,4,103
2018-04-04,343,5974,11,3,98
2018-04-05,341,5990,11,3,102
2018-04-06,341,6004,12,3,100
2018-04-07,347,6004,11,3,104
2018-04-08,343,5982,11,3,100
2018-04-09,335,5936,11,3,100
2018-04-10,339,5953,12,3,95
2018-04-11,334,5944,12,3,92
2018-04-12,340,5936,12,3,94
2018-04-13,344,5935,13,3,97
2018-04-14,350,5937,15,3,102
2018-04-15,351,5947,14,3,102
2018-04-16,352,5935,14,3,98
2018-04-17,354,5946,15,3,99
2018-04-18,355,5945,15,3,100
2018-04-19,351,5956,14,3,100
2018-04-20,350,5957,15,3,101
2018-04-21,350,5946,16,3,106
2018-04-22,346,5959,15,3,101
2018-04-23,345,5954,15,3,98
2018-04-24,344,5961,14,3,100
2018-04-25,343,5963,16,3,99
2018-04-26,340,5967,15,3,102
2018-04-27,338,5973,15,3,101
2018-04-28,339,5942,16,3,99
2018-04-29,341,5950,15,3,104
2018-04-30,337,5938,15,3,107
2018-05-01,338,6019,13,3,104
2018-05-02,341,6006,14,3,98
2018-05-03,342,5974,16,3,98
2018-05-04,343,5976,16,3,99
2018-05-05,344,6002,15,3,103
2018-05-06,351,5992,15,3,100
2018-05-07,348,5948,15,3,91
2018-05-08,349,5959,16,3,98
2018-05-09,347,5996,16,3,95
2018-05-10,343,6004,16,3,97
2018-05-11,347,5992,15,3,98
2018-05-12,347,6005,16,3,94
2018-05-13,350,6044,16,3,97
2018-05-14,344,6024,16,3,90
2018-05-15,341,6013,17,3,96
2018-05-16,339,6008,18,4,91
2018-05-17,340,5996,18,4,90
2018-05-18,339,5985,17,4,98
2018-05-19,338,6008,17,4,96
2018-05-20,339,6039,16,5,97
2018-05-21,336,6017,15,4,92
2018-05-22,335,6003,16,4,90
2018-05-23,333,5993,16,5,91
2018-05-24,335,5969,15,5,92
2018-05-25,335,5938,16,5,91
2018-05-26,334,5931,17,5,94
2018-05-27,339,5930,17,5,95
2018-05-28,341,5910,18,5,94
2018-05-29,344,5885,18,5,90
2018-05-30,341,5895,18,5,88
2018-05-31,343,5871,18,5,92
2018-06-01,344,5940,17,5,93
2018-06-02,342,5950,18,5,104
2018-06-03,342,5944,18,7,102
2018-06-04,347,5953,19,6,92
2018-06-05,344,5948,18,6,91
2018-06-06,344,5941,18,6,97
2018-06-07,347,5936,18,5,93
2018-06-08,348,5913,18,5,94
2018-06-09,346,5906,19,7,101
2018-06-10,345,5897,20,6,101
2018-06-11,348,5891,20,6,95
2018-06-12,348,5866,19,6,94
2018-06-13,349,5863,19,6,95
2018-06-14,349,5866,17,5,99
2018-06-15,350,5880,17,6,93
2018-06-16,354,5868,16,6,101
2018-06-17,352,5870,16,6,103
2018-06-18,352,5878,17,6,98
2018-06-19,356,5873,18,6,102
2018-06-20,351,5864,19,5,97
2018-06-21,349,5848,19,5,94
2018-06-22,351,5871,19,6,103
2018-06-23,349,5862,18,6,105
2018-06-24,351,5875,18,6,103
