#
# The Tor Project
#
# URL: https://metrics.torproject.org/onionperf-throughput.csv?end=2024-06-30&server=public&start=2024-04-01
#
date,source,server,low,q1,md,q3,high
2024-04-01,op-de8a,public,206,3920,7626,13530,26214
2024-04-01,op-de8a-conflux,public,0,0,0,0,0
2024-04-01,op-hk8a,public,79,2526,3975,5592,9986
2024-04-01,op-hk8a-conflux,public,210,4534,6990,9532,16777
2024-04-01,op-us8a,public,137,3177,6168,10230,19972
2024-04-01,op-us8a-conflux,public,273,4510,8388,13981,27962
2024-04-02,op-de8a,public,176,3509,6990,12336,24672
2024-04-02,op-de8a-conflux,public,0,0,0,0,0
2024-04-02,op-hk8a,public,169,2231,3813,5518,10230
2024-04-02,op-hk8a-conflux,public,76,3994,6355,9118,16777
2024-04-02,op-us8a,public,184,3994,7231,10754,19972
2024-04-02,op-us8a-conflux,public,256,4609,8738,13981,27962
2024-04-03,op-de8a,public,255,3106,6355,11983,24672
2024-04-03,op-de8a-conflux,public,0,0,0,0,0
2024-04-03,op-hk8a,public,111,2086,3647,5412,10230
2024-04-03,op-hk8a-conflux,public,153,3437,5412,8224,14979
2024-04-03,op-us8a,public,161,3451,6214,9928,19065
2024-04-03,op-us8a-conflux,public,203,4194,7626,12710,24672
2024-04-04,op-de8a,public,110,3695,7108,13107,26214
2024-04-04,op-de8a-conflux,public,0,0,0,0,0
2024-04-04,op-hk8a,public,219,2236,3615,5394,9986
2024-04-04,op-hk8a-conflux,public,284,3865,6078,8924,16131
2024-04-04,op-us8a,public,103,2814,4934,8924,17476
2024-04-04,op-us8a-conflux,public,257,4438,8559,14721,29959
2024-04-05,op-de8a,public,147,3382,6260,11037,22075
2024-04-05,op-de8a-conflux,public,0,0,0,0,0
2024-04-05,op-hk8a,public,232,2026,3201,5178,9754
2024-04-05,op-hk8a-conflux,public,225,3382,5592,8388,15534
2024-04-05,op-us8a,public,216,3207,5907,9118,17476
2024-04-05,op-us8a-conflux,public,451,3727,7767,13981,27962
2024-04-06,op-de8a,public,250,3282,6168,11571,23301
2024-04-06,op-de8a-conflux,public,0,0,0,0,0
2024-04-06,op-hk8a,public,142,1989,3495,4752,8738
2024-04-06,op-hk8a-conflux,public,305,3487,5991,8738,16131
2024-04-06,op-us8a,public,150,2853,5482,8693,16777
2024-04-06,op-us8a-conflux,public,444,4152,8065,13530,26214
2024-04-07,op-de8a,public,279,2892,5518,9754,19972
2024-04-07,op-de8a-conflux,public,0,0,0,0,0
2024-04-07,op-hk8a,public,201,2136,3355,4725,8559
2024-04-07,op-hk8a-conflux,public,150,2953,5178,7913,14979
2024-04-07,op-us8a,public,160,2511,4609,7489,14463
2024-04-07,op-us8a-conflux,public,199,3554,6765,11650,23301
2024-04-08,op-de8a,public,156,1762,4369,8924,18236
2024-04-08,op-de8a-conflux,public,0,0,0,0,0
2024-04-08,op-hk8a,public,200,1551,2581,4324,8224
2024-04-08,op-hk8a-conflux,public,181,2474,4462,7489,14979
2024-04-08,op-us8a,public,118,1843,3615,6990,14463
2024-04-08,op-us8a-conflux,public,313,2481,5447,9986,20971
2024-04-09,op-de8a,public,134,1305,2279,4204,8388
2024-04-09,op-de8a-conflux,public,0,0,0,0,0
2024-04-09,op-hk8a,public,218,1212,2231,3495,6875
2024-04-09,op-hk8a-conflux,public,81,1491,2688,4849,9754
2024-04-09,op-us8a,public,136,1059,2076,3956,8065
2024-04-09,op-us8a-conflux,public,120,1906,3919,7767,16131
2024-04-10,op-de8a,public,190,1971,3956,7913,16777
2024-04-10,op-de8a-conflux,public,0,0,0,0,0
2024-04-10,op-hk8a,public,150,1407,2621,4173,8224
2024-04-10,op-hk8a-conflux,public,197,2254,4052,6553,12336
2024-04-10,op-us8a,public,110,1608,3006,5343,10754
2024-04-10,op-us8a-conflux,public,326,2356,4369,8388,16777
2024-04-11,op-de8a,public,219,2796,5178,9320,19065
2024-04-11,op-de8a-conflux,public,0,0,0,0,0
2024-04-11,op-hk8a,public,88,1925,3017,4559,8224
2024-04-11,op-hk8a-conflux,public,154,2917,5242,7913,14979
2024-04-11,op-us8a,public,256,1932,3883,6875,13981
2024-04-11,op-us8a-conflux,public,213,2542,5053,9320,19065
2024-04-12,op-de8a,public,280,2261,4559,7767,15534
2024-04-12,op-de8a-conflux,public,0,0,0,0,0
2024-04-12,op-hk8a,public,82,1632,2688,4392,8224
2024-04-12,op-hk8a-conflux,public,37,2511,4609,7489,13530
2024-04-12,op-us8a,public,268,1864,3466,6765,13981
2024-04-12,op-us8a-conflux,public,195,3124,6168,10485,20971
2024-04-13,op-de8a,public,106,2162,4032,7295,14979
2024-04-13,op-de8a-conflux,public,0,0,0,0,0
2024-04-13,op-hk8a,public,213,1705,3017,4609,8924
2024-04-13,op-hk8a-conflux,public,98,2330,4279,7108,13981
2024-04-13,op-us8a,public,253,1835,3495,6553,13530
2024-04-13,op-us8a-conflux,public,18,2843,5377,9754,19972
2024-04-14,op-de8a,public,155,2297,4609,7913,16131
2024-04-14,op-de8a-conflux,public,0,0,0,0,0
2024-04-14,op-hk8a,public,85,1754,3130,4462,8388
2024-04-14,op-hk8a-conflux,public,186,2833,4821,7626,14463
2024-04-14,op-us8a,public,214,2190,4152,6711,13107
2024-04-14,op-us8a-conflux,public,255,3130,5745,10485,20971
2024-04-15,op-de8a,public,227,3956,7626,14979,29959
2024-04-15,op-de8a-conflux,public,0,0,0,0,0
2024-04-15,op-hk8a,public,138,2557,4072,5745,10485
2024-04-15,op-hk8a-conflux,public,217,3302,5907,8738,16777
2024-04-15,op-us8a,public,231,2953,5667,9118,18236
2024-04-15,op-us8a-conflux,public,208,4934,9986,16131,32263
2024-04-16,op-de8a,public,118,1954,4609,9320,19972
2024-04-16,op-de8a-conflux,public,0,0,0,0,0
2024-04-16,op-hk8a,public,134,1399,2613,4559,8559
2024-04-16,op-hk8a-conflux,public,130,2162,4152,7489,14979
2024-04-16,op-us8a,public,209,1574,3937,7326,15534
2024-04-16,op-us8a-conflux,public,191,2675,5667,11983,24672
2024-04-17,op-de8a,public,196,1839,3679,7049,14463
2024-04-17,op-de8a-conflux,public,0,0,0,0,0
2024-04-17,op-hk8a,public,191,1263,2389,3956,7913
2024-04-17,op-hk8a-conflux,public,36,1936,3679,6237,12336
2024-04-17,op-us8a,public,80,1443,3437,5667,11650
2024-04-17,op-us8a-conflux,public,192,2198,4215,8693,18236
2024-04-18,op-de8a,public,84,2051,4415,7951,16131
2024-04-18,op-de8a-conflux,public,0,0,0,0,0
2024-04-18,op-hk8a,public,114,1727,2943,4450,8388
2024-04-18,op-hk8a-conflux,public,150,2481,4510,7626,14979
2024-04-18,op-us8a,public,144,2167,3994,6875,13530
2024-04-18,op-us8a-conflux,public,164,3153,5907,9754,19065
2024-04-19,op-de8a,public,128,2187,4559,9532,19972
2024-04-19,op-de8a-conflux,public,0,0,0,0,0
2024-04-19,op-hk8a,public,136,1388,3106,4766,9754
2024-04-19,op-hk8a-conflux,public,165,2225,4279,7169,14463
2024-04-19,op-us8a,public,178,1855,3813,6657,13530
2024-04-19,op-us8a-conflux,public,167,2800,5706,10485,20971
2024-04-20,op-de8a,public,102,1340,2862,5483,11650
2024-04-20,op-de8a-conflux,public,0,0,0,0,0
2024-04-20,op-hk8a,public,106,783,1638,2526,5053
2024-04-20,op-hk8a-conflux,public,55,1340,2330,3847,7231
2024-04-20,op-us8a,public,99,1126,2330,4752,9532
2024-04-20,op-us8a-conflux,public,126,1780,3956,7169,14979
2024-04-21,op-de8a,public,147,1058,2637,5518,11983
2024-04-21,op-de8a-conflux,public,0,0,0,0,0
2024-04-21,op-hk8a,public,65,869,1684,3022,6168
2024-04-21,op-hk8a-conflux,public,101,1443,2438,3847,7358
2024-04-21,op-us8a,public,179,1481,2912,4934,9754
2024-04-21,op-us8a-conflux,public,238,1505,3028,6145,12710
2024-04-22,op-de8a,public,168,1274,2814,5447,11650
2024-04-22,op-de8a-conflux,public,0,0,0,0,0
2024-04-22,op-hk8a,public,119,1045,1855,2867,5592
2024-04-22,op-hk8a-conflux,public,38,1356,2431,4279,8559
2024-04-22,op-us8a,public,164,1051,2356,4993,10230
2024-04-22,op-us8a-conflux,public,213,1729,3382,6606,13530
2024-04-23,op-de8a,public,197,1794,3761,6237,12710
2024-04-23,op-de8a-conflux,public,0,0,0,0,0
2024-04-23,op-hk8a,public,99,1030,2139,3584,7231
2024-04-23,op-hk8a-conflux,public,160,1657,3153,5162,10230
2024-04-23,op-us8a,public,80,1316,2974,5084,9986
2024-04-23,op-us8a-conflux,public,213,2046,4462,8738,18236
2024-04-24,op-de8a,public,82,1400,2526,4686,9532
2024-04-24,op-de8a-conflux,public,0,0,0,0,0
2024-04-24,op-hk8a,public,81,900,1747,3095,6355
2024-04-24,op-hk8a-conflux,public,115,1187,2207,4257,8559
2024-04-24,op-us8a,public,205,1157,2518,4739,9754
2024-04-24,op-us8a-conflux,public,171,1738,3118,6355,12710
2024-04-25,op-de8a,public,138,1360,2833,5686,11983
2024-04-25,op-de8a-conflux,public,0,0,0,0,0
2024-04-25,op-hk8a,public,138,916,1827,3232,6553
2024-04-25,op-hk8a-conflux,public,194,1224,2343,4003,8065
2024-04-25,op-us8a,public,138,1248,2410,5099,10485
2024-04-25,op-us8a-conflux,public,130,1796,3141,6260,12710
2024-04-26,op-de8a,public,251,1331,2403,4660,9532
2024-04-26,op-de8a-conflux,public,0,0,0,0,0
2024-04-26,op-hk8a,public,121,1138,2046,3238,6260
2024-04-26,op-hk8a-conflux,public,184,1270,2304,4462,9118
2024-04-26,op-us8a,public,140,1411,2474,4510,9118
2024-04-26,op-us8a-conflux,public,153,1851,3437,6502,13107
2024-04-27,op-de8a,public,140,1123,2336,4780,9986
2024-04-27,op-de8a-conflux,public,0,0,0,0,0
2024-04-27,op-hk8a,public,139,1067,1968,3153,6260
2024-04-27,op-hk8a-conflux,public,190,1409,2637,4415,8738
2024-04-27,op-us8a,public,161,1133,2002,4335,9118
2024-04-27,op-us8a-conflux,public,170,1959,3847,7489,15534
2024-04-28,op-de8a,public,138,1095,1973,4022,8388
2024-04-28,op-de8a-conflux,public,0,0,0,0,0
2024-04-28,op-hk8a,public,119,944,1733,2853,5447
2024-04-28,op-hk8a-conflux,public,70,1318,2431,3965,7913
2024-04-28,op-us8a,public,206,1142,2231,4934,10230
2024-04-28,op-us8a-conflux,public,33,1572,2872,5162,10485
2024-04-29,op-de8a,public,140,1601,3084,5825,11983
2024-04-29,op-de8a-conflux,public,0,0,0,0,0
2024-04-29,op-hk8a,public,108,920,1733,2633,5115
