#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-05-16&end=2017-09-15&country=ro&events=off
#
date,country,users,lower,upper,frac
2017-05-16,ro,7053,5375,9241,81
2017-05-17,ro,7357,5967,8834,82
2017-05-18,ro,7352,5828,8878,82
2017-05-19,ro,7147,5347,9108,81
2017-05-20,ro,7037,5561,8354,82
2017-05-21,ro,6906,5093,9011,83
2017-05-22,ro,7291,5405,8885,83
2017-05-23,ro,7325,6033,8052,79
2017-05-24,ro,7324,6085,8442,81
2017-05-25,ro,7382,5662,8979,82
2017-05-26,ro,7369,5911,8243,82
2017-05-27,ro,7134,5476,8439,83
2017-05-28,ro,7168,5547,8176,82
2017-05-29,ro,7303,5781,8574,83
2017-05-30,ro,7363,6038,8792,83
2017-05-31,ro,7031,6036,8601,83
2017-06-01,ro,6277,5392,8136,92
2017-06-02,ro,6571,5629,8943,84
2017-06-03,ro,6412,5439,9080,80
2017-06-04,ro,6621,5638,9204,79
2017-06-05,ro,6755,5757,8881,83
2017-06-06,ro,6938,6060,8543,83
2017-06-07,ro,7010,5707,8412,83
2017-06-08,ro,7106,5556,8551,81
2017-06-09,ro,7150,5711,7985,79
2017-06-10,ro,7088,5213,7885,77
2017-06-11,ro,7366,5284,8232,75
2017-06-12,ro,7493,5799,8574,78
2017-06-13,ro,7160,5851,8127,83
2017-06-14,ro,7363,5626,8436,82
2017-06-15,ro,7267,5645,8254,81
2017-06-16,ro,7300,5543,8296,83
2017-06-17,ro,7848,5181,8609,83
2017-06-18,ro,8599,5700,8018,82
2017-06-19,ro,7950,4659,8642,82
2017-06-20,ro,8084,5832,8150,80
2017-06-21,ro,7532,6177,8228,83
2017-06-22,ro,7721,5904,8529,83
2017-06-23,ro,7645,5413,9258,83
2017-06-24,ro,7327,5374,10237,84
2017-06-25,ro,7782,6083,11511,83
2017-06-26,ro,8005,5162,11691,83
2017-06-27,ro,7682,5939,10721,82
2017-06-28,ro,7452,5827,9497,83
2017-06-29,ro,7413,5510,9905,83
2017-06-30,ro,7321,5273,9776,84
2017-07-01,ro,7071,5490,9224,83
2017-07-02,ro,7150,5483,9922,81
2017-07-03,ro,7456,5837,10000,83
2017-07-04,ro,7553,5440,9600,83
2017-07-05,ro,7529,5591,9088,84
2017-07-06,ro,7512,5314,9532,83
2017-07-07,ro,7227,5312,9173,83
2017-07-08,ro,6853,5242,8792,84
2017-07-09,ro,6980,5621,8483,84
2017-07-10,ro,7178,5763,8673,83
2017-07-11,ro,7217,5116,9633,84
2017-07-12,ro,7233,6357,8653,83
2017-07-13,ro,7042,6208,8637,84
2017-07-14,ro,6828,5456,8993,83
2017-07-15,ro,6627,5211,8442,83
2017-07-16,ro,6812,5593,8397,84
2017-07-17,ro,6910,5754,8987,84
2017-07-18,ro,6836,5846,8918,85
2017-07-19,ro,7006,5879,8487,83
2017-07-20,ro,7097,5591,8358,85
2017-07-21,ro,7069,5283,8535,85
2017-07-22,ro,6646,5258,8084,84
2017-07-23,ro,8024,5659,7969,85
2017-07-24,ro,9896,5834,8032,84
2017-07-25,ro,10009,5881,7915,84
2017-07-26,ro,10466,5710,8470,85
2017-07-27,ro,11128,5649,8749,85
2017-07-28,ro,11299,5462,8684,85
2017-07-29,ro,10967,5239,7989,85
2017-07-30,ro,10816,6445,9573,85
2017-07-31,ro,15337,8128,11250,86
2017-08-01,ro,27962,8029,11673,84
2017-08-02,ro,44940,8034,12398,84
2017-08-03,ro,39227,8866,13047,85
2017-08-04,ro,36033,9133,13485,85
2017-08-05,ro,30013,8723,13459,85
2017-08-06,ro,28772,7766,13867,85
2017-08-07,ro,30952,11744,18755,83
2017-08-08,ro,32535,20925,34761,83
2017-08-09,ro,29900,36059,54534,83
2017-08-10,ro,26750,32408,45648,84
2017-08-11,ro,25954,27795,43125,84
2017-08-12,ro,23635,20478,39722,83
2017-08-13,ro,22786,21979,35424,82
2017-08-14,ro,25824,20080,41116,83
2017-08-15,ro,28929,21096,42246,84
2017-08-16,ro,26476,18453,40418,85
2017-08-17,ro,26056,18026,36489,86
2017-08-18,ro,27273,19759,33390,85
2017-08-19,ro,28028,17169,31151,85
2017-08-20,ro,27427,17170,30082,85
2017-08-21,ro,27386,17888,35549,85
2017-08-22,ro,22657,17721,41946,84
2017-08-23,ro,24478,18886,35674,85
2017-08-24,ro,26218,16487,36232,86
2017-08-25,ro,27645,21067,34689,85
2017-08-26,ro,29352,21997,39576,81
2017-08-27,ro,27974,21522,39110,80
2017-08-28,ro,22946,17837,41259,81
2017-08-29,ro,20833,17724,32738,76
2017-08-30,ro,20165,18749,35690,75
2017-08-31,ro,19694,19746,38045,76
2017-09-01,ro,20058,20107,40107,76
2017-09-02,ro,22204,18873,41597,76
2017-09-03,ro,23029,17493,39548,76
2017-09-04,ro,23700,17216,30983,76
2017-09-05,ro,22644,14590,25402,81
2017-09-06,ro,23633,14266,26945,77
2017-09-07,ro,25699,13522,27848,76
2017-09-08,ro,25826,13106,29399,77
2017-09-09,ro,24718,14747,32146,77
2017-09-10,ro,24364,17724,30217,76
2017-09-11,ro,24832,16507,33586,76
2017-09-12,ro,25722,17050,32633,76
2017-09-13,ro,23728,15427,30736,81
2017-09-14,ro,23939,17937,33072,79
2017-09-15,ro,22295,20259,31721,77
