#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2021-03-18&end=2021-06-16&server=public&filesize=50kb
#
date,filesize,source,server,q1,md,q3
2021-03-18,51200,op-hk5,public,1.5,1.69,1.99
2021-03-18,51200,op-nl5,public,0.32,0.51,0.85
2021-03-18,51200,op-us5,public,0.92,1.06,1.39
2021-03-19,51200,op-hk5,public,1.5,1.72,1.98
2021-03-19,51200,op-nl5,public,0.397,0.78,1.292
2021-03-19,51200,op-us5,public,0.93,1.11,1.572
2021-03-20,51200,op-hk5,public,1.54,1.85,2.235
2021-03-20,51200,op-nl5,public,0.307,0.595,1.032
2021-03-20,51200,op-us5,public,0.95,1.13,1.46
2021-03-21,51200,op-hk5,public,1.51,1.7,2.02
2021-03-21,51200,op-nl5,public,0.33,0.665,1.02
2021-03-21,51200,op-us5,public,0.965,1.15,1.52
2021-03-22,51200,op-hk5,public,1.54,1.78,2.12
2021-03-22,51200,op-nl5,public,0.34,0.72,1.1
2021-03-22,51200,op-us5,public,0.98,1.17,1.5
2021-03-23,51200,op-hk5,public,1.557,1.82,2.302
2021-03-23,51200,op-nl5,public,0.43,0.72,1.205
2021-03-23,51200,op-us5,public,0.98,1.175,1.54
2021-03-24,51200,op-hk5,public,1.5,1.73,2.012
2021-03-24,51200,op-nl5,public,0.39,0.705,1.152
2021-03-24,51200,op-us5,public,0.96,1.17,1.54
2021-03-25,51200,op-hk5,public,1.6,1.79,2.217
2021-03-25,51200,op-nl5,public,0.467,0.925,1.425
2021-03-25,51200,op-us5,public,1.07,1.39,2.192
2021-03-26,51200,op-hk5,public,1.505,1.785,2.1
2021-03-26,51200,op-nl5,public,0.36,0.67,1.24
2021-03-26,51200,op-us5,public,0.96,1.215,1.605
2021-03-27,51200,op-hk5,public,1.52,1.74,2.08
2021-03-27,51200,op-nl5,public,0.36,0.63,1.222
2021-03-27,51200,op-us5,public,1,1.19,1.532
2021-03-28,51200,op-hk5,public,1.63,1.88,2.33
2021-03-28,51200,op-nl5,public,0.385,0.695,1.077
2021-03-28,51200,op-us5,public,1.02,1.225,1.645
2021-03-29,51200,op-hk5,public,1.56,1.83,2.445
2021-03-29,51200,op-nl5,public,0.35,0.675,1.12
2021-03-29,51200,op-us5,public,1.01,1.18,1.75
2021-03-30,51200,op-hk5,public,1.59,1.86,2.405
2021-03-30,51200,op-nl5,public,0.377,0.63,1.122
2021-03-30,51200,op-us5,public,1.04,1.28,1.71
2021-03-31,51200,op-hk5,public,1.55,1.79,2.25
2021-03-31,51200,op-nl5,public,0.44,0.735,1.237
2021-03-31,51200,op-us5,public,1.03,1.285,1.707
2021-04-01,51200,op-hk5,public,1.577,1.865,2.337
2021-04-01,51200,op-nl5,public,0.357,0.625,1.15
2021-04-01,51200,op-us5,public,1.02,1.31,2.095
2021-04-02,51200,op-hk5,public,1.6,1.84,2.83
2021-04-02,51200,op-nl5,public,0.377,0.695,1.162
2021-04-02,51200,op-us5,public,1.01,1.28,1.7
2021-04-03,51200,op-hk5,public,1.597,1.82,2.312
2021-04-03,51200,op-nl5,public,0.38,0.655,1.4
2021-04-03,51200,op-us5,public,1.025,1.25,1.785
2021-04-04,51200,op-hk5,public,1.52,1.745,2.16
2021-04-04,51200,op-nl5,public,0.42,0.69,1.2
2021-04-04,51200,op-us5,public,1.017,1.185,1.672
2021-04-05,51200,op-hk5,public,1.535,1.71,2.025
2021-04-05,51200,op-nl5,public,0.375,0.73,1.157
2021-04-05,51200,op-us5,public,0.987,1.16,1.587
2021-04-06,51200,op-hk5,public,1.49,1.67,1.975
2021-04-06,51200,op-nl5,public,0.355,0.585,1.01
2021-04-06,51200,op-us5,public,0.97,1.145,1.45
2021-04-07,51200,op-hk5,public,1.49,1.67,2
2021-04-07,51200,op-nl5,public,0.375,0.51,1.045
2021-04-07,51200,op-us5,public,1.01,1.19,1.45
2021-04-08,51200,op-hk5,public,1.53,1.75,2.045
2021-04-08,51200,op-nl5,public,0.42,0.67,1.03
2021-04-08,51200,op-us5,public,1.03,1.24,1.54
2021-04-09,51200,op-hk5,public,1.54,1.77,2.095
2021-04-09,51200,op-nl5,public,0.392,0.64,1.092
2021-04-09,51200,op-us5,public,1.03,1.21,1.53
2021-04-10,51200,op-hk5,public,1.677,1.85,2.36
2021-04-10,51200,op-nl5,public,0.56,0.91,1.315
2021-04-10,51200,op-us5,public,1.13,1.33,1.7
2021-04-11,51200,op-hk5,public,1.57,1.81,2.18
2021-04-11,51200,op-nl5,public,0.512,0.84,1.317
2021-04-11,51200,op-us5,public,1.11,1.3,1.875
2021-04-12,51200,op-hk5,public,1.51,1.7,1.99
2021-04-12,51200,op-nl5,public,0.387,0.665,1.03
2021-04-12,51200,op-us5,public,1.01,1.22,1.552
2021-04-13,51200,op-hk5,public,1.53,1.69,1.912
2021-04-13,51200,op-nl5,public,0.34,0.6,1.05
2021-04-13,51200,op-us5,public,1.02,1.18,1.42
2021-04-14,51200,op-hk5,public,1.525,1.75,1.985
2021-04-14,51200,op-nl5,public,0.31,0.5,0.957
2021-04-14,51200,op-us5,public,0.97,1.175,1.452
2021-04-15,51200,op-hk5,public,1.54,1.715,1.987
2021-04-15,51200,op-nl5,public,0.32,0.58,1
2021-04-15,51200,op-us5,public,0.96,1.13,1.47
2021-04-16,51200,op-hk5,public,1.57,1.72,2.132
2021-04-16,51200,op-nl5,public,0.37,0.65,1.03
2021-04-16,51200,op-us5,public,1.085,1.25,1.57
2021-04-17,51200,op-hk5,public,1.522,1.74,1.98
2021-04-17,51200,op-nl5,public,0.397,0.6,0.97
2021-04-17,51200,op-us5,public,0.98,1.16,1.44
2021-04-18,51200,op-hk5,public,1.47,1.6,1.88
2021-04-18,51200,op-nl5,public,0.3,0.47,0.815
2021-04-18,51200,op-us5,public,0.95,1.12,1.44
2021-04-19,51200,op-hk5,public,1.5,1.685,2.022
2021-04-19,51200,op-nl5,public,0.3,0.45,0.85
2021-04-19,51200,op-us5,public,0.93,1.07,1.26
2021-04-20,51200,op-hk5,public,1.49,1.64,1.915
2021-04-20,51200,op-hk6,public,1.505,1.73,1.97
2021-04-20,51200,op-nl5,public,0.3,0.4,0.82
2021-04-20,51200,op-nl6,public,0.36,0.51,1.02
2021-04-20,51200,op-us5,public,0.982,1.14,1.465
2021-04-20,51200,op-us6,public,0.95,1.065,1.182
2021-04-21,51200,op-hk5,public,1.48,1.64,2.05
2021-04-21,51200,op-hk6,public,1.47,1.63,1.952
2021-04-21,51200,op-nl5,public,0.31,0.46,0.87
2021-04-21,51200,op-nl6,public,0.367,0.66,0.997
2021-04-21,51200,op-us5,public,0.93,1.06,1.315
2021-04-21,51200,op-us6,public,0.97,1.11,1.325
2021-04-22,51200,op-hk5,public,1.46,1.62,2.01
2021-04-22,51200,op-hk6,public,1.46,1.64,1.965
2021-04-22,51200,op-nl5,public,0.3,0.455,0.8
2021-04-22,51200,op-nl6,public,0.31,0.49,0.94
2021-04-22,51200,op-us5,public,0.967,1.1,1.35
2021-04-22,51200,op-us6,public,0.93,1.05,1.32
2021-04-23,51200,op-hk5,public,1.47,1.65,1.917
2021-04-23,51200,op-hk6,public,1.455,1.61,1.935
2021-04-23,51200,op-nl5,public,0.29,0.475,0.83
2021-04-23,51200,op-nl6,public,0.28,0.51,0.915
2021-04-23,51200,op-us5,public,0.97,1.09,1.43
2021-04-23,51200,op-us6,public,0.965,1.12,1.535
2021-04-24,51200,op-hk5,public,1.505,1.66,1.925
2021-04-24,51200,op-hk6,public,1.462,1.66,1.955
2021-04-24,51200,op-nl5,public,0.29,0.47,0.935
2021-04-24,51200,op-nl6,public,0.312,0.52,0.99
2021-04-24,51200,op-us5,public,0.96,1.12,1.43
2021-04-24,51200,op-us6,public,0.95,1.09,1.31
2021-04-25,51200,op-hk5,public,1.53,1.68,2.047
2021-04-25,51200,op-hk6,public,1.492,1.645,1.967
2021-04-25,51200,op-nl5,public,0.3,0.515,0.74
2021-04-25,51200,op-nl6,public,0.282,0.445,0.847
2021-04-25,51200,op-us5,public,0.95,1.07,1.355
2021-04-25,51200,op-us6,public,0.9,1.08,1.39
2021-04-26,51200,op-hk5,public,1.46,1.61,1.85
2021-04-26,51200,op-hk6,public,1.492,1.67,1.912
2021-04-26,51200,op-nl5,public,0.31,0.44,0.847
2021-04-26,51200,op-nl6,public,0.327,0.53,0.932
2021-04-26,51200,op-us5,public,0.942,1.1,1.357
2021-04-26,51200,op-us6,public,0.97,1.105,1.412
2021-04-27,51200,op-de6a,public,0.27,0.39,0.67
2021-04-27,51200,op-hk5,public,1.48,1.6,1.84
2021-04-27,51200,op-hk6,public,1.44,1.63,1.88
2021-04-27,51200,op-hk6a,public,1.42,1.56,1.777
2021-04-27,51200,op-nl5,public,0.305,0.51,0.835
2021-04-27,51200,op-nl6,public,0.32,0.465,0.722
2021-04-27,51200,op-us5,public,0.952,1.055,1.267
2021-04-27,51200,op-us6,public,0.96,1.1,1.322
2021-04-28,51200,op-de6a,public,0.29,0.5,0.83
2021-04-28,51200,op-hk5,public,1.43,1.58,1.81
2021-04-28,51200,op-hk6,public,1.47,1.64,1.93
2021-04-28,51200,op-hk6a,public,1.54,1.68,1.88
2021-04-28,51200,op-nl5,public,0.32,0.47,0.88
2021-04-28,51200,op-nl6,public,0.34,0.51,0.85
2021-04-28,51200,op-us5,public,0.96,1.11,1.28
2021-04-28,51200,op-us6,public,0.92,1.06,1.34
2021-04-29,51200,op-de6a,public,0.25,0.37,0.68
2021-04-29,51200,op-hk5,public,1.487,1.62,1.812
2021-04-29,51200,op-hk6,public,1.49,1.6,1.87
2021-04-29,51200,op-hk6a,public,1.52,1.66,1.88
2021-04-29,51200,op-nl5,public,0.29,0.43,0.74
2021-04-29,51200,op-nl6,public,0.29,0.44,0.89
2021-04-29,51200,op-us5,public,0.93,1.075,1.342
2021-04-29,51200,op-us6,public,0.92,1.06,1.41
2021-04-30,51200,op-de6a,public,0.23,0.44,1.13
2021-04-30,51200,op-hk5,public,1.46,1.65,1.965
2021-04-30,51200,op-hk6,public,1.51,1.725,1.925
2021-04-30,51200,op-hk6a,public,1.46,1.6,1.83
2021-04-30,51200,op-nl5,public,0.3,0.47,0.895
2021-04-30,51200,op-nl6,public,0.3,0.47,0.77
2021-04-30,51200,op-us5,public,0.945,1.05,1.37
2021-04-30,51200,op-us6,public,0.912,1.1,1.33
2021-05-01,51200,op-de6a,public,0.27,0.42,0.76
2021-05-01,51200,op-hk5,public,1.44,1.64,1.89
2021-05-01,51200,op-hk6,public,1.48,1.7,2.01
2021-05-01,51200,op-hk6a,public,1.48,1.62,1.86
2021-05-01,51200,op-nl5,public,0.31,0.48,0.95
2021-05-01,51200,op-nl6,public,0.337,0.55,0.982
2021-05-01,51200,op-us5,public,0.93,1.14,1.435
2021-05-01,51200,op-us6,public,0.927,1.07,1.392
2021-05-02,51200,op-de6a,public,0.23,0.34,0.64
2021-05-02,51200,op-hk5,public,1.532,1.705,2.007
2021-05-02,51200,op-hk6,public,1.5,1.74,2.02
2021-05-02,51200,op-hk6a,public,1.52,1.7,2.03
2021-05-02,51200,op-nl5,public,0.34,0.59,1.02
2021-05-02,51200,op-nl6,public,0.297,0.54,0.85
2021-05-02,51200,op-us5,public,0.98,1.15,1.485
2021-05-02,51200,op-us6,public,0.95,1.07,1.37
2021-05-03,51200,op-de6a,public,0.36,0.71,0.94
2021-05-03,51200,op-hk6,public,1.46,1.63,2.04
2021-05-03,51200,op-hk6a,public,1.48,1.64,1.85
2021-05-03,51200,op-nl6,public,0.33,0.49,0.97
2021-05-03,51200,op-us6,public,0.98,1.135,1.405
2021-05-04,51200,op-de6a,public,0.25,0.36,0.69
2021-05-04,51200,op-hk6,public,1.492,1.665,1.977
2021-05-04,51200,op-hk6a,public,1.43,1.58,1.83
2021-05-04,51200,op-nl6,public,0.34,0.5,0.92
2021-05-04,51200,op-us6,public,0.94,1.115,1.387
2021-05-05,51200,op-de6a,public,0.25,0.415,0.78
2021-05-05,51200,op-hk6,public,1.44,1.68,2.06
2021-05-05,51200,op-hk6a,public,1.5,1.68,1.897
2021-05-05,51200,op-nl6,public,0.34,0.55,0.92
2021-05-05,51200,op-us6,public,0.94,1.135,1.43
2021-05-06,51200,op-de6a,public,0.28,0.39,0.71
2021-05-06,51200,op-hk6,public,1.49,1.66,1.917
2021-05-06,51200,op-hk6a,public,1.57,1.73,1.95
2021-05-06,51200,op-nl6,public,0.33,0.52,0.88
2021-05-06,51200,op-us6,public,0.977,1.1,1.412
2021-05-07,51200,op-de6a,public,0.27,0.42,0.8
2021-05-07,51200,op-hk6,public,1.55,1.8,2.07
2021-05-07,51200,op-hk6a,public,1.61,1.785,2.04
2021-05-07,51200,op-nl6,public,0.33,0.6,1.1
2021-05-07,51200,op-us6,public,0.99,1.21,1.557
2021-05-08,51200,op-de6a,public,0.5,0.87,1.18
2021-05-08,51200,op-hk6,public,1.635,1.85,2.1
2021-05-08,51200,op-hk6a,public,1.64,1.85,2.11
2021-05-08,51200,op-nl6,public,0.475,0.71,1.16
2021-05-08,51200,op-us6,public,1.03,1.22,1.56
2021-05-09,51200,op-de6a,public,0.35,0.62,0.98
2021-05-09,51200,op-hk6,public,1.647,1.91,2.325
2021-05-09,51200,op-hk6a,public,1.56,1.79,2.17
2021-05-09,51200,op-nl6,public,0.5,0.81,1.22
2021-05-09,51200,op-us6,public,0.99,1.19,1.512
2021-05-10,51200,op-de6a,public,0.34,0.59,1.04
2021-05-10,51200,op-hk6,public,1.64,1.86,2.23
2021-05-10,51200,op-hk6a,public,1.67,1.86,2.135
2021-05-10,51200,op-nl6,public,0.56,0.955,1.51
2021-05-10,51200,op-us6,public,1.03,1.28,1.59
2021-05-11,51200,op-de6a,public,0.34,0.56,0.95
2021-05-11,51200,op-hk6,public,1.567,1.755,2.132
2021-05-11,51200,op-hk6a,public,1.51,1.7,2.04
2021-05-11,51200,op-nl6,public,0.46,0.74,1.12
2021-05-11,51200,op-us6,public,0.98,1.17,1.46
2021-05-12,51200,op-de6a,public,0.31,0.54,0.81
2021-05-12,51200,op-hk6,public,1.46,1.63,1.892
2021-05-12,51200,op-hk6a,public,1.43,1.61,1.86
2021-05-12,51200,op-nl6,public,0.31,0.47,0.86
2021-05-12,51200,op-us6,public,0.932,1.075,1.382
2021-05-13,51200,op-de6a,public,0.23,0.36,0.71
2021-05-13,51200,op-hk6,public,1.497,1.63,1.852
2021-05-13,51200,op-hk6a,public,1.57,1.7,1.89
2021-05-13,51200,op-nl6,public,0.33,0.485,0.812
2021-05-13,51200,op-us6,public,0.92,1.05,1.36
2021-05-14,51200,op-de6a,public,0.26,0.38,0.68
2021-05-14,51200,op-hk6,public,1.46,1.62,1.92
2021-05-14,51200,op-hk6a,public,1.46,1.6,1.84
2021-05-14,51200,op-nl6,public,0.29,0.395,0.747
2021-05-14,51200,op-us6,public,0.947,1.085,1.27
2021-05-15,51200,op-de6a,public,0.24,0.46,0.75
2021-05-15,51200,op-hk6,public,1.52,1.64,1.88
2021-05-15,51200,op-hk6a,public,1.527,1.67,1.9
2021-05-15,51200,op-nl6,public,0.29,0.45,0.79
2021-05-15,51200,op-us6,public,0.91,1.03,1.302
2021-05-16,51200,op-de6a,public,0.21,0.32,0.66
2021-05-16,51200,op-hk6,public,1.5,1.71,1.95
2021-05-16,51200,op-hk6a,public,1.43,1.62,2.062
2021-05-16,51200,op-nl6,public,0.28,0.4,0.72
2021-05-16,51200,op-us6,public,0.94,1.08,1.28
2021-05-17,51200,op-de6a,public,0.22,0.33,0.65
2021-05-17,51200,op-hk6,public,1.495,1.66,1.845
2021-05-17,51200,op-hk6a,public,1.56,1.72,2.17
2021-05-17,51200,op-nl6,public,0.3,0.44,0.78
2021-05-17,51200,op-us6,public,0.94,1.1,1.41
2021-05-18,51200,op-de6a,public,0.23,0.34,0.65
2021-05-18,51200,op-hk6,public,1.417,1.625,1.897
2021-05-18,51200,op-hk6a,public,1.47,1.64,1.86
2021-05-18,51200,op-nl6,public,0.3,0.5,0.82
2021-05-18,51200,op-us6,public,0.935,1.095,1.365
2021-05-19,51200,op-de6a,public,0.24,0.36,0.7
2021-05-19,51200,op-hk6,public,1.45,1.66,1.915
2021-05-19,51200,op-hk6a,public,1.52,1.69,1.91
2021-05-19,51200,op-nl6,public,0.292,0.445,0.837
2021-05-19,51200,op-us6,public,0.91,1.03,1.255
2021-05-20,51200,op-de6a,public,0.4,0.69,0.87
2021-05-20,51200,op-hk6,public,1.515,1.655,1.912
2021-05-20,51200,op-hk6a,public,1.48,1.61,1.82
2021-05-20,51200,op-nl6,public,0.29,0.43,0.81
2021-05-20,51200,op-us6,public,0.91,1.04,1.395
2021-05-21,51200,op-de6a,public,0.26,0.51,0.8
2021-05-21,51200,op-hk6,public,1.46,1.64,1.837
2021-05-21,51200,op-hk6a,public,1.51,1.64,1.81
2021-05-21,51200,op-nl6,public,0.25,0.4,0.76
2021-05-21,51200,op-us6,public,0.91,1.09,1.32
2021-05-22,51200,op-de6a,public,0.23,0.34,0.65
2021-05-22,51200,op-hk6,public,1.44,1.62,1.98
2021-05-22,51200,op-hk6a,public,1.47,1.63,1.83
2021-05-22,51200,op-nl6,public,0.24,0.47,0.79
2021-05-22,51200,op-us6,public,0.94,1.07,1.33
2021-05-23,51200,op-de6a,public,0.24,0.34,0.68
2021-05-23,51200,op-hk6,public,1.44,1.62,1.847
2021-05-23,51200,op-hk6a,public,1.47,1.64,1.84
2021-05-23,51200,op-nl6,public,0.25,0.46,0.85
2021-05-23,51200,op-us6,public,0.912,1.06,1.475
2021-05-24,51200,op-de6a,public,0.24,0.34,0.66
2021-05-24,51200,op-hk6,public,1.472,1.65,1.85
2021-05-24,51200,op-hk6a,public,1.45,1.69,2.17
2021-05-24,51200,op-nl6,public,0.29,0.46,0.95
2021-05-24,51200,op-us6,public,0.88,1.01,1.425
2021-05-25,51200,op-de6a,public,0.22,0.34,0.64
2021-05-25,51200,op-hk6,public,1.47,1.67,1.917
2021-05-25,51200,op-hk6a,public,1.5,1.69,2
2021-05-25,51200,op-nl6,public,0.3,0.44,0.727
2021-05-25,51200,op-us6,public,0.92,1.08,1.36
2021-05-26,51200,op-de6a,public,0.23,0.33,0.655
2021-05-26,51200,op-hk6,public,1.512,1.655,1.96
2021-05-26,51200,op-hk6a,public,1.46,1.59,1.825
2021-05-26,51200,op-nl6,public,0.272,0.425,0.785
2021-05-26,51200,op-us6,public,0.89,1.02,1.205
2021-05-27,51200,op-de6a,public,0.23,0.32,0.6
2021-05-27,51200,op-hk6,public,1.41,1.6,1.805
2021-05-27,51200,op-hk6a,public,1.54,1.69,1.92
2021-05-27,51200,op-nl6,public,0.26,0.42,0.655
2021-05-27,51200,op-us6,public,0.91,1.06,1.32
2021-05-28,51200,op-de6a,public,0.2,0.32,0.66
2021-05-28,51200,op-hk6,public,1.485,1.67,1.855
2021-05-28,51200,op-hk6a,public,1.51,1.64,1.85
2021-05-28,51200,op-nl6,public,0.3,0.41,0.75
2021-05-28,51200,op-us6,public,0.9,1.025,1.262
2021-05-29,51200,op-de6a,public,0.22,0.33,0.62
2021-05-29,51200,op-hk6,public,1.49,1.66,1.86
2021-05-29,51200,op-hk6a,public,1.4,1.54,1.72
2021-05-29,51200,op-nl6,public,0.28,0.4,0.71
2021-05-29,51200,op-us6,public,0.9,1.03,1.335
2021-05-30,51200,op-de6a,public,0.27,0.5,0.75
2021-05-30,51200,op-hk6,public,1.42,1.565,1.837
2021-05-30,51200,op-hk6a,public,1.44,1.57,1.78
2021-05-30,51200,op-nl6,public,0.28,0.5,0.84
2021-05-30,51200,op-us6,public,0.91,1.03,1.21
2021-05-31,51200,op-de6a,public,0.27,0.56,1.05
2021-05-31,51200,op-hk6,public,1.48,1.64,2
2021-05-31,51200,op-hk6a,public,1.39,1.52,1.74
2021-05-31,51200,op-nl6,public,0.26,0.38,0.81
2021-05-31,51200,op-us6,public,0.9,1.04,1.36
2021-06-01,51200,op-de6a,public,0.23,0.34,0.65
2021-06-01,51200,op-hk6,public,1.49,1.62,1.895
2021-06-01,51200,op-hk6a,public,1.45,1.79,2.25
2021-06-01,51200,op-nl6,public,0.26,0.365,0.7
2021-06-01,51200,op-us6,public,0.912,1.01,1.43
2021-06-02,51200,op-de6a,public,0.275,0.55,0.9
2021-06-02,51200,op-hk6,public,1.452,1.61,1.88
2021-06-02,51200,op-hk6a,public,1.5,1.65,1.89
2021-06-02,51200,op-nl6,public,0.32,0.475,0.895
2021-06-02,51200,op-us6,public,0.91,1.07,1.23
2021-06-03,51200,op-de6a,public,0.29,0.58,1.06
2021-06-03,51200,op-hk6,public,1.56,1.76,2.117
2021-06-03,51200,op-hk6a,public,1.44,1.58,1.817
2021-06-03,51200,op-nl6,public,0.315,0.46,0.775
2021-06-03,51200,op-us6,public,0.94,1.065,1.4
2021-06-04,51200,op-de6a,public,0.27,0.42,0.8
2021-06-04,51200,op-hk6,public,1.577,1.74,2.04
2021-06-04,51200,op-hk6a,public,1.45,1.62,1.895
2021-06-04,51200,op-nl6,public,0.3,0.49,0.865
2021-06-04,51200,op-us6,public,0.925,1.04,1.405
2021-06-05,51200,op-de6a,public,0.23,0.36,0.742
2021-06-05,51200,op-hk6,public,1.5,1.65,1.92
2021-06-05,51200,op-hk6a,public,1.43,1.61,1.87
2021-06-05,51200,op-nl6,public,0.307,0.43,0.88
2021-06-05,51200,op-us6,public,0.94,1.09,1.402
2021-06-06,51200,op-de6a,public,0.407,0.71,0.98
2021-06-06,51200,op-hk6,public,1.527,1.665,2.002
2021-06-06,51200,op-hk6a,public,1.41,1.58,1.83
2021-06-06,51200,op-nl6,public,0.31,0.49,0.747
2021-06-06,51200,op-us6,public,0.915,1.08,1.425
2021-06-07,51200,op-de6a,public,0.26,0.41,0.73
2021-06-07,51200,op-hk6,public,1.49,1.66,1.95
2021-06-07,51200,op-hk6a,public,1.6,1.75,2.01
2021-06-07,51200,op-nl6,public,0.31,0.46,0.735
2021-06-07,51200,op-us6,public,0.977,1.1,1.42
2021-06-08,51200,op-de6a,public,0.3,0.58,0.89
2021-06-08,51200,op-hk6,public,1.432,1.665,1.895
2021-06-08,51200,op-hk6a,public,1.47,1.64,1.89
2021-06-08,51200,op-nl6,public,0.27,0.41,0.81
2021-06-08,51200,op-us6,public,0.94,1.135,1.427
2021-06-09,51200,op-de6a,public,0.3,0.58,0.83
2021-06-09,51200,op-hk6,public,1.475,1.65,1.955
2021-06-09,51200,op-hk6a,public,1.41,1.56,1.83
2021-06-09,51200,op-nl6,public,0.3,0.44,0.945
2021-06-09,51200,op-us6,public,0.93,1.04,1.27
2021-06-10,51200,op-de6a,public,0.23,0.33,0.64
2021-06-10,51200,op-hk6,public,1.47,1.62,1.83
2021-06-10,51200,op-hk6a,public,1.5,1.65,1.88
2021-06-10,51200,op-nl6,public,0.3,0.435,0.712
2021-06-10,51200,op-us6,public,0.915,1.03,1.3
2021-06-11,51200,op-de6a,public,0.3,0.61,0.82
2021-06-11,51200,op-hk6,public,1.48,1.645,1.902
2021-06-11,51200,op-hk6a,public,1.38,1.525,1.71
2021-06-11,51200,op-nl6,public,0.292,0.45,0.765
2021-06-11,51200,op-us6,public,0.91,1.03,1.245
2021-06-12,51200,op-de6a,public,0.3,0.62,0.842
2021-06-12,51200,op-hk6,public,1.435,1.55,1.74
2021-06-12,51200,op-hk6a,public,1.482,1.62,1.85
2021-06-12,51200,op-nl6,public,0.277,0.42,0.735
2021-06-12,51200,op-us6,public,0.92,1.02,1.22
2021-06-13,51200,op-de6a,public,0.26,0.515,0.827
2021-06-13,51200,op-hk6,public,1.46,1.62,1.85
2021-06-13,51200,op-hk6a,public,1.49,1.66,1.97
2021-06-13,51200,op-nl6,public,0.34,0.52,0.822
2021-06-13,51200,op-us6,public,0.93,1.07,1.405
2021-06-14,51200,op-de6a,public,0.28,0.565,1.04
2021-06-14,51200,op-hk6,public,1.53,1.715,1.972
2021-06-14,51200,op-hk6a,public,1.47,1.63,1.84
2021-06-14,51200,op-nl6,public,0.292,0.465,0.89
2021-06-14,51200,op-us6,public,0.95,1.075,1.342
2021-06-15,51200,op-de6a,public,0.25,0.41,0.71
2021-06-15,51200,op-hk6,public,1.45,1.67,1.9
2021-06-15,51200,op-hk6a,public,1.42,1.58,1.78
2021-06-15,51200,op-nl6,public,0.32,0.47,0.82
2021-06-15,51200,op-us6,public,0.96,1.145,1.47
2021-06-16,51200,op-de6a,public,0.29,0.54,0.78
2021-06-16,51200,op-hk6,public,1.52,1.69,2.032
2021-06-16,51200,op-hk6a,public,1.46,1.62,1.82
2021-06-16,51200,op-nl6,public,0.32,0.5,0.81
2021-06-16,51200,op-us6,public,0.97,1.09,1.34
