#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-05-01&end=2017-06-15&country=ua&events=off
#
date,country,users,lower,upper,frac
2017-05-01,ua,28299,20414,38843,81
2017-05-02,ua,29385,25775,36161,81
2017-05-03,ua,30226,24502,36815,82
2017-05-04,ua,30678,26804,35144,82
2017-05-05,ua,30380,24802,35446,82
2017-05-06,ua,29275,23954,34500,82
2017-05-07,ua,29379,22868,36412,81
2017-05-08,ua,30270,21045,39386,81
2017-05-09,ua,30386,24331,36748,82
2017-05-10,ua,30890,25458,35334,82
2017-05-11,ua,31331,24547,35925,83
2017-05-12,ua,32082,25650,34949,83
2017-05-13,ua,30342,25127,33503,83
2017-05-14,ua,28873,25147,33130,80
2017-05-15,ua,31352,25107,33115,81
2017-05-16,ua,55487,22923,35815,81
2017-05-17,ua,120519,25491,36082,82
2017-05-18,ua,201367,25478,37275,82
2017-05-19,ua,255409,24104,39407,81
2017-05-20,ua,261123,24517,35132,82
2017-05-21,ua,261220,21227,35449,83
2017-05-22,ua,290083,25884,37427,83
2017-05-23,ua,297586,49140,61466,79
2017-05-24,ua,295412,103187,133690,81
2017-05-25,ua,306726,160749,237651,82
2017-05-26,ua,313061,219282,284187,82
2017-05-27,ua,309772,211063,301422,83
2017-05-28,ua,314837,218627,296666,82
2017-05-29,ua,320670,239180,328030,83
2017-05-30,ua,320377,255037,343255,83
2017-05-31,ua,319206,252982,334563,83
2017-06-01,ua,281089,234365,324985,92
2017-06-02,ua,297501,249267,366245,84
2017-06-03,ua,285987,245471,380351,80
2017-06-04,ua,282639,257147,389478,79
2017-06-05,ua,275718,262371,376100,83
2017-06-06,ua,274561,274797,357949,83
2017-06-07,ua,271339,269575,367919,83
2017-06-08,ua,266544,259057,367922,81
2017-06-09,ua,260420,269115,347497,79
2017-06-10,ua,244259,242367,338285,77
2017-06-11,ua,255452,234910,338665,75
2017-06-12,ua,263120,246178,337400,78
2017-06-13,ua,249390,240885,310047,83
2017-06-14,ua,246554,226190,314766,82
2017-06-15,ua,241201,219742,298427,81
