#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2023-01-18&end=2023-04-18&country=cn
#
date,country,transport,low,high,frac
2023-01-18,cn,<OR>,22,106,97
2023-01-18,cn,meek,547,549,97
2023-01-18,cn,obfs4,1954,2022,97
2023-01-18,cn,snowflake,1275,1295,97
2023-01-19,cn,<OR>,14,83,96
2023-01-19,cn,meek,583,584,96
2023-01-19,cn,obfs4,1874,1932,96
2023-01-19,cn,snowflake,1260,1276,96
2023-01-20,cn,<OR>,16,88,92
2023-01-20,cn,meek,552,552,92
2023-01-20,cn,obfs4,1718,1775,92
2023-01-20,cn,snowflake,1151,1172,92
2023-01-21,cn,<OR>,17,89,96
2023-01-21,cn,meek,494,496,96
2023-01-21,cn,obfs4,1495,1545,96
2023-01-21,cn,snowflake,1087,1108,96
2023-01-22,cn,<OR>,26,103,97
2023-01-22,cn,meek,472,473,97
2023-01-22,cn,obfs4,1551,1604,97
2023-01-22,cn,snowflake,1177,1200,97
2023-01-23,cn,<OR>,14,91,95
2023-01-23,cn,meek,122,123,95
2023-01-23,cn,obfs4,1657,1712,95
2023-01-23,cn,snowflake,1276,1299,95
2023-01-24,cn,<OR>,9,85,99
2023-01-24,cn,meek,397,398,99
2023-01-24,cn,obfs4,1656,1707,99
2023-01-24,cn,snowflake,1260,1284,99
2023-01-25,cn,<OR>,11,87,98
2023-01-25,cn,meek,534,535,98
2023-01-25,cn,obfs4,1656,1704,98
2023-01-25,cn,snowflake,1321,1348,98
2023-01-26,cn,<OR>,12,92,98
2023-01-26,cn,meek,541,542,98
2023-01-26,cn,obfs4,1659,1709,98
2023-01-26,cn,snowflake,1377,1406,98
2023-01-27,cn,<OR>,11,99,98
2023-01-27,cn,meek,557,559,98
2023-01-27,cn,obfs4,1846,1913,98
2023-01-27,cn,snowflake,1434,1462,98
2023-01-28,cn,<OR>,10,99,99
2023-01-28,cn,meek,569,570,99
2023-01-28,cn,obfs4,2022,2086,99
2023-01-28,cn,snowflake,1557,1580,99
2023-01-29,cn,<OR>,13,120,99
2023-01-29,cn,meek,567,567,99
2023-01-29,cn,obfs4,2167,2241,99
2023-01-29,cn,snowflake,1663,1689,99
2023-01-30,cn,<OR>,35,137,97
2023-01-30,cn,meek,550,551,97
2023-01-30,cn,obfs4,2306,2380,97
2023-01-30,cn,snowflake,1622,1649,97
2023-01-31,cn,<OR>,11,104,99
2023-01-31,cn,meek,531,532,99
2023-01-31,cn,obfs4,2320,2382,99
2023-01-31,cn,snowflake,1627,1657,99
2023-02-01,cn,<OR>,9,89,104
2023-02-01,cn,meek,497,499,104
2023-02-01,cn,obfs4,2410,2462,104
2023-02-01,cn,snowflake,1600,1625,104
2023-02-02,cn,<OR>,11,89,100
2023-02-02,cn,meek,484,485,100
2023-02-02,cn,obfs4,2594,2646,100
2023-02-02,cn,snowflake,1616,1641,100
2023-02-03,cn,<OR>,11,92,108
2023-02-03,cn,meek,456,458,108
2023-02-03,cn,obfs4,2359,2414,108
2023-02-03,cn,snowflake,1433,1458,108
2023-02-04,cn,<OR>,11,91,100
2023-02-04,cn,meek,496,497,100
2023-02-04,cn,obfs4,2473,2523,100
2023-02-04,cn,snowflake,1526,1555,100
2023-02-05,cn,<OR>,14,90,102
2023-02-05,cn,meek,502,502,102
2023-02-05,cn,obfs4,2462,2509,102
2023-02-05,cn,snowflake,1545,1574,102
2023-02-06,cn,<OR>,42,122,102
2023-02-06,cn,meek,534,535,102
2023-02-06,cn,obfs4,2617,2673,102
2023-02-06,cn,snowflake,1606,1629,102
2023-02-07,cn,<OR>,12,89,101
2023-02-07,cn,meek,522,523,101
2023-02-07,cn,obfs4,2601,2664,101
2023-02-07,cn,snowflake,1584,1609,101
2023-02-08,cn,<OR>,12,86,98
2023-02-08,cn,meek,515,516,98
2023-02-08,cn,obfs4,2707,2758,98
2023-02-08,cn,snowflake,1545,1567,98
2023-02-09,cn,<OR>,15,95,84
2023-02-09,cn,meek,588,589,84
2023-02-09,cn,obfs4,3060,3113,84
2023-02-09,cn,snowflake,1805,1830,84
2023-02-10,cn,<OR>,12,84,100
2023-02-10,cn,meek,476,478,100
2023-02-10,cn,obfs4,2405,2452,100
2023-02-10,cn,snowflake,1533,1556,100
2023-02-11,cn,<OR>,14,85,100
2023-02-11,cn,meek,492,493,100
2023-02-11,cn,obfs4,2269,2315,100
2023-02-11,cn,snowflake,1512,1537,100
2023-02-12,cn,<OR>,17,80,100
2023-02-12,cn,meek,485,486,100
2023-02-12,cn,obfs4,2324,2363,100
2023-02-12,cn,snowflake,1577,1602,100
2023-02-13,cn,<OR>,42,104,98
2023-02-13,cn,conjure,0,0,98
2023-02-13,cn,meek,485,485,98
2023-02-13,cn,obfs4,2373,2412,98
2023-02-13,cn,snowflake,1476,1497,98
2023-02-14,cn,<OR>,11,75,102
2023-02-14,cn,conjure,1,1,102
2023-02-14,cn,meek,430,431,102
2023-02-14,cn,obfs4,2160,2200,102
2023-02-14,cn,snowflake,1381,1403,102
2023-02-15,cn,<OR>,11,86,100
2023-02-15,cn,conjure,1,1,100
2023-02-15,cn,meek,438,439,100
2023-02-15,cn,obfs4,2198,2252,100
2023-02-15,cn,snowflake,1441,1461,100
2023-02-16,cn,<OR>,21,102,75
2023-02-16,cn,conjure,1,1,75
2023-02-16,cn,meek,579,580,75
2023-02-16,cn,obfs4,2828,2900,75
2023-02-16,cn,snowflake,617,625,75
2023-02-17,cn,<OR>,34,89,96
2023-02-17,cn,conjure,0,0,96
2023-02-17,cn,meek,443,445,96
2023-02-17,cn,obfs4,2196,2243,96
2023-02-17,cn,snowflake,1338,1347,96
2023-02-18,cn,<OR>,16,70,100
2023-02-18,cn,conjure,0,0,100
2023-02-18,cn,meek,435,436,100
2023-02-18,cn,obfs4,2071,2116,100
2023-02-18,cn,snowflake,1450,1460,100
2023-02-19,cn,<OR>,15,74,100
2023-02-19,cn,conjure,0,0,100
2023-02-19,cn,meek,429,430,100
2023-02-19,cn,obfs4,2091,2139,100
2023-02-19,cn,snowflake,1465,1476,100
2023-02-20,cn,<OR>,12,66,99
2023-02-20,cn,conjure,0,0,99
2023-02-20,cn,meek,434,435,99
2023-02-20,cn,obfs4,2173,2217,99
2023-02-20,cn,snowflake,1433,1531,99
2023-02-21,cn,<OR>,14,77,94
2023-02-21,cn,meek,425,426,94
2023-02-21,cn,obfs4,2277,2328,94
2023-02-21,cn,snowflake,1478,1489,94
2023-02-22,cn,<OR>,14,76,96
2023-02-22,cn,meek,432,434,96
2023-02-22,cn,obfs4,2159,2213,96
2023-02-22,cn,snowflake,1285,1369,96
2023-02-23,cn,<OR>,13,67,94
2023-02-23,cn,conjure,0,0,94
2023-02-23,cn,meek,415,416,94
2023-02-23,cn,obfs4,2158,2204,94
2023-02-23,cn,snowflake,1314,1321,94
2023-02-24,cn,<OR>,14,73,95
2023-02-24,cn,conjure,0,0,95
2023-02-24,cn,meek,414,414,95
2023-02-24,cn,obfs4,2081,2132,95
2023-02-24,cn,snowflake,1228,1311,95
2023-02-25,cn,<OR>,13,79,97
2023-02-25,cn,conjure,0,0,97
2023-02-25,cn,meek,414,414,97
2023-02-25,cn,obfs4,2031,2082,97
2023-02-25,cn,snowflake,1253,1267,97
2023-02-26,cn,<OR>,11,107,100
2023-02-26,cn,conjure,0,0,100
2023-02-26,cn,meek,395,396,100
2023-02-26,cn,obfs4,2039,2092,100
2023-02-26,cn,snowflake,1126,1235,100
2023-02-27,cn,<OR>,12,108,97
2023-02-27,cn,conjure,0,0,97
2023-02-27,cn,meek,437,438,97
2023-02-27,cn,obfs4,2116,2168,97
2023-02-27,cn,snowflake,1216,1260,97
2023-02-28,cn,<OR>,10,107,99
2023-02-28,cn,conjure,0,0,99
2023-02-28,cn,meek,412,413,99
2023-02-28,cn,obfs4,2145,2197,99
2023-02-28,cn,snowflake,1228,1271,99
2023-03-01,cn,<OR>,15,111,99
2023-03-01,cn,conjure,0,0,99
2023-03-01,cn,meek,387,388,99
2023-03-01,cn,obfs4,2072,2128,99
2023-03-01,cn,snowflake,1153,1193,99
2023-03-02,cn,<OR>,16,82,99
2023-03-02,cn,conjure,0,0,99
2023-03-02,cn,meek,405,406,99
2023-03-02,cn,obfs4,2081,2139,99
2023-03-02,cn,snowflake,1133,1206,99
2023-03-03,cn,<OR>,17,86,100
2023-03-03,cn,conjure,0,0,100
2023-03-03,cn,meek,410,410,100
2023-03-03,cn,obfs4,2056,2116,100
2023-03-03,cn,snowflake,1254,1263,100
2023-03-04,cn,<OR>,20,89,90
2023-03-04,cn,meek,503,503,90
2023-03-04,cn,obfs4,2239,2299,90
2023-03-04,cn,snowflake,1450,1459,90
2023-03-05,cn,<OR>,14,77,98
2023-03-05,cn,meek,448,449,98
2023-03-05,cn,obfs4,2116,2172,98
2023-03-05,cn,snowflake,1267,1275,98
2023-03-06,cn,<OR>,11,78,100
2023-03-06,cn,meek,388,390,100
2023-03-06,cn,obfs4,2125,2183,100
2023-03-06,cn,snowflake,1203,1210,100
2023-03-07,cn,<OR>,17,92,101
2023-03-07,cn,meek,396,397,101
2023-03-07,cn,obfs4,2081,2143,101
2023-03-07,cn,snowflake,1219,1231,101
2023-03-08,cn,<OR>,16,118,101
2023-03-08,cn,meek,410,412,101
2023-03-08,cn,obfs4,2065,2121,101
2023-03-08,cn,snowflake,1222,1267,101
2023-03-09,cn,<OR>,16,114,102
2023-03-09,cn,meek,404,405,102
2023-03-09,cn,obfs4,2045,2104,102
2023-03-09,cn,snowflake,1149,1255,102
2023-03-10,cn,<OR>,15,125,101
2023-03-10,cn,meek,414,415,101
2023-03-10,cn,obfs4,2015,2079,101
2023-03-10,cn,snowflake,1259,1304,101
2023-03-12,cn,<OR>,17,87,96
2023-03-12,cn,meek,435,437,96
2023-03-12,cn,obfs4,2065,2124,96
2023-03-12,cn,snowflake,1321,1408,96
2023-03-13,cn,<OR>,14,86,94
2023-03-13,cn,meek,434,435,94
2023-03-13,cn,obfs4,2160,2222,94
2023-03-13,cn,snowflake,1406,1415,94
2023-03-14,cn,<OR>,11,94,93
2023-03-14,cn,meek,429,430,93
2023-03-14,cn,obfs4,2203,2274,93
2023-03-14,cn,snowflake,1352,1363,93
2023-03-15,cn,<OR>,12,88,96
2023-03-15,cn,meek,421,422,96
2023-03-15,cn,obfs4,2051,2115,96
2023-03-15,cn,snowflake,1235,1315,96
2023-03-16,cn,<OR>,10,86,97
2023-03-16,cn,meek,413,414,97
2023-03-16,cn,obfs4,1929,1991,97
2023-03-16,cn,snowflake,1248,1261,97
2023-03-17,cn,<OR>,12,71,95
2023-03-17,cn,meek,435,436,95
2023-03-17,cn,obfs4,1963,2011,95
2023-03-17,cn,snowflake,1346,1355,95
2023-03-18,cn,<OR>,14,86,92
2023-03-18,cn,meek,460,461,92
2023-03-18,cn,obfs4,2100,2160,92
2023-03-18,cn,snowflake,1315,1325,92
2023-03-19,cn,<OR>,13,96,96
2023-03-19,cn,meek,454,454,96
2023-03-19,cn,obfs4,2041,2105,96
2023-03-19,cn,snowflake,1340,1359,96
2023-03-20,cn,<OR>,15,138,95
2023-03-20,cn,meek,438,439,95
2023-03-20,cn,obfs4,2097,2168,95
2023-03-20,cn,snowflake,1371,1424,95
2023-03-21,cn,<OR>,15,149,95
2023-03-21,cn,meek,440,441,95
2023-03-21,cn,obfs4,2133,2209,95
2023-03-21,cn,snowflake,1354,1412,95
2023-03-22,cn,<OR>,13,139,96
2023-03-22,cn,meek,450,451,96
2023-03-22,cn,obfs4,2119,2192,96
2023-03-22,cn,snowflake,1320,1374,96
2023-03-23,cn,<OR>,17,103,95
2023-03-23,cn,meek,432,434,95
2023-03-23,cn,obfs4,1976,2048,95
2023-03-23,cn,snowflake,1416,1429,95
2023-03-24,cn,<OR>,15,86,94
2023-03-24,cn,meek,437,438,94
2023-03-24,cn,obfs4,1896,1957,94
2023-03-24,cn,snowflake,1285,1296,94
2023-03-25,cn,<OR>,14,89,94
2023-03-25,cn,meek,458,460,94
2023-03-25,cn,obfs4,1869,1934,94
2023-03-25,cn,snowflake,1310,1320,94
2023-03-26,cn,<OR>,14,93,95
2023-03-26,cn,meek,472,473,95
2023-03-26,cn,obfs4,1881,1952,95
2023-03-26,cn,snowflake,1356,1365,95
2023-03-27,cn,<OR>,15,87,96
2023-03-27,cn,meek,458,459,96
2023-03-27,cn,obfs4,1914,1976,96
2023-03-27,cn,snowflake,1351,1361,96
2023-03-28,cn,<OR>,14,83,96
2023-03-28,cn,meek,479,481,96
2023-03-28,cn,obfs4,1913,1968,96
2023-03-28,cn,snowflake,1396,1410,96
2023-03-29,cn,<OR>,16,88,87
2023-03-29,cn,meek,514,516,87
2023-03-29,cn,obfs4,2053,2114,87
2023-03-29,cn,snowflake,1603,1614,87
2023-03-30,cn,<OR>,15,93,96
2023-03-30,cn,meek,475,476,96
2023-03-30,cn,obfs4,1953,2022,96
2023-03-30,cn,snowflake,1429,1437,96
2023-03-31,cn,<OR>,12,93,93
2023-03-31,cn,meek,500,502,93
2023-03-31,cn,obfs4,1938,2008,93
2023-03-31,cn,snowflake,1390,1399,93
2023-04-01,cn,<OR>,13,84,95
2023-04-01,cn,meek,526,528,95
2023-04-01,cn,obfs4,1860,1921,95
2023-04-01,cn,snowflake,1392,1401,95
2023-04-02,cn,<OR>,14,87,96
2023-04-02,cn,meek,491,493,96
2023-04-02,cn,obfs4,1890,1950,96
2023-04-02,cn,snowflake,1421,1433,96
2023-04-03,cn,<OR>,13,84,96
2023-04-03,cn,meek,507,508,96
2023-04-03,cn,obfs4,1934,1993,96
2023-04-03,cn,snowflake,1409,1421,96
2023-04-04,cn,<OR>,14,101,97
2023-04-04,cn,meek,567,569,97
2023-04-04,cn,obfs4,1921,1991,97
2023-04-04,cn,snowflake,1375,1390,97
2023-04-05,cn,<OR>,15,93,95
2023-04-05,cn,meek,571,573,95
2023-04-05,cn,obfs4,1937,2001,95
2023-04-05,cn,snowflake,1387,1399,95
2023-04-06,cn,<OR>,13,94,96
2023-04-06,cn,meek,488,490,96
2023-04-06,cn,obfs4,1890,1959,96
2023-04-06,cn,snowflake,1513,1524,96
2023-04-07,cn,<OR>,13,102,94
2023-04-07,cn,meek,506,508,94
2023-04-07,cn,obfs4,1850,1922,94
2023-04-07,cn,snowflake,1458,1474,94
2023-04-08,cn,<OR>,15,98,93
2023-04-08,cn,meek,508,510,93
2023-04-08,cn,obfs4,1896,1961,93
2023-04-08,cn,snowflake,1397,1414,93
2023-04-09,cn,<OR>,14,96,96
2023-04-09,cn,meek,470,472,96
2023-04-09,cn,obfs4,1829,1894,96
2023-04-09,cn,snowflake,1482,1496,96
2023-04-10,cn,<OR>,13,83,95
2023-04-10,cn,meek,504,506,95
2023-04-10,cn,obfs4,1399,1453,95
2023-04-10,cn,snowflake,1529,1544,95
2023-04-11,cn,<OR>,15,64,91
2023-04-11,cn,meek,139,139,91
2023-04-11,cn,obfs4,395,434,91
2023-04-11,cn,snowflake,1849,1858,91
2023-04-12,cn,<OR>,14,475,95
2023-04-12,cn,meek,0,434,95
2023-04-12,cn,obfs4,173,192,95
2023-04-12,cn,snowflake,1938,1947,95
2023-04-13,cn,<OR>,17,613,96
2023-04-13,cn,meek,0,571,96
2023-04-13,cn,obfs4,128,144,96
2023-04-13,cn,snowflake,2083,2092,96
2023-04-14,cn,<OR>,17,648,96
2023-04-14,cn,meek,0,602,96
2023-04-14,cn,obfs4,106,122,96
2023-04-14,cn,snowflake,2135,2148,96
2023-04-15,cn,<OR>,15,351,96
2023-04-15,cn,meek,324,633,96
2023-04-15,cn,obfs4,95,110,96
2023-04-15,cn,snowflake,2107,2119,96
2023-04-16,cn,<OR>,14,41,96
2023-04-16,cn,meek,616,616,96
2023-04-16,cn,obfs4,83,96,96
2023-04-16,cn,snowflake,2001,2015,96
2023-04-17,cn,<OR>,14,42,96
2023-04-17,cn,meek,573,573,96
2023-04-17,cn,obfs4,116,131,96
2023-04-17,cn,snowflake,2208,2221,96
2023-04-18,cn,<OR>,17,65,95
2023-04-18,cn,meek,533,533,95
2023-04-18,cn,obfs4,321,356,95
2023-04-18,cn,snowflake,2217,2229,95
