#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2018-08-07&end=2018-11-05&country=pl
#
date,country,users,frac
2018-08-07,pl,262,75
2018-08-08,pl,253,74
2018-08-09,pl,257,74
2018-08-10,pl,264,71
2018-08-11,pl,239,75
2018-08-12,pl,240,75
2018-08-13,pl,222,72
2018-08-14,pl,230,82
2018-08-15,pl,225,82
2018-08-16,pl,225,83
2018-08-17,pl,222,82
2018-08-18,pl,221,82
2018-08-19,pl,213,82
2018-08-20,pl,217,82
2018-08-21,pl,215,82
2018-08-22,pl,216,83
2018-08-23,pl,224,82
2018-08-24,pl,220,81
2018-08-25,pl,216,81
2018-08-26,pl,198,80
2018-08-27,pl,220,80
2018-08-28,pl,237,81
2018-08-29,pl,218,81
2018-08-30,pl,215,80
2018-08-31,pl,202,80
2018-09-01,pl,210,74
2018-09-02,pl,222,71
2018-09-03,pl,234,76
2018-09-04,pl,235,77
2018-09-05,pl,229,78
2018-09-06,pl,215,80
2018-09-07,pl,188,77
2018-09-08,pl,186,60
2018-09-09,pl,189,75
2018-09-10,pl,227,69
2018-09-11,pl,275,58
2018-09-12,pl,236,56
2018-09-13,pl,270,61
2018-09-14,pl,254,66
2018-09-15,pl,241,54
2018-09-16,pl,324,47
2018-09-17,pl,340,47
2018-09-18,pl,351,47
2018-09-19,pl,370,50
2018-09-20,pl,398,65
2018-09-21,pl,359,58
2018-09-22,pl,375,66
2018-09-23,pl,398,65
2018-09-24,pl,422,66
2018-09-25,pl,398,65
2018-09-26,pl,358,70
2018-09-27,pl,388,67
2018-09-28,pl,381,69
2018-09-29,pl,360,70
2018-09-30,pl,330,50
2018-10-01,pl,366,62
2018-10-02,pl,387,70
2018-10-03,pl,374,74
2018-10-04,pl,355,74
2018-10-05,pl,342,74
2018-10-06,pl,322,75
2018-10-07,pl,329,75
2018-10-08,pl,365,75
2018-10-09,pl,356,75
2018-10-10,pl,368,74
2018-10-11,pl,349,73
2018-10-12,pl,339,72
2018-10-13,pl,334,73
2018-10-14,pl,349,72
2018-10-15,pl,366,71
2018-10-16,pl,375,65
2018-10-17,pl,358,70
2018-10-18,pl,420,60
2018-10-19,pl,529,45
2018-10-20,pl,512,48
2018-10-21,pl,491,53
2018-10-22,pl,396,68
2018-10-23,pl,484,51
2018-10-24,pl,319,68
2018-10-25,pl,319,74
2018-10-26,pl,321,73
2018-10-27,pl,324,69
2018-10-28,pl,318,71
2018-10-29,pl,334,71
2018-10-30,pl,335,69
2018-10-31,pl,325,71
2018-11-01,pl,348,65
2018-11-02,pl,349,66
2018-11-03,pl,348,67
2018-11-04,pl,348,65
2018-11-05,pl,364,67
